"subject","predicate","object"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","College of Liberal Arts and Sciences, Wayne State University"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","The College of Liberal Arts and Sciences (CLAS) of Wayne State University was formed in 2004 with the merger of the College of Liberal Arts and the College of Science. The 2019 fall enrollment in the CLAS is 9,574 students, which includes 8,375 undergraduates and 1,199 graduate students. In 2018-19, the university conferred degrees and certificates to 1,646 CLAS students. The College of Liberal Arts and Sciences offers majors, minors, and co-majors in 20 departments. It provides over 40 undergraduate programs and nearly 60 graduate programs."
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://xmlns.com/foaf/0.1/name","Wayne State University College of Liberal Arts and Sciences"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://xmlns.com/foaf/0.1/homepage","http://clas.wayne.edu"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/property/name","Wayne State University College of Liberal Arts and Sciences"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35505676269531
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06722259521484
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_arts_colleges_at_universities_in_the_United_States"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_University"
