"subject","predicate","object"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWeaponsOfTheUnitedStates"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIWeaponsOfTheUnitedStates"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/2000/01/rdf-schema#label","3-inch gun M1903"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/2000/01/rdf-schema#comment","The 3-inch gun M1903 and its predecessors the M1898 and M1902 were rapid fire breech-loading artillery guns with a 360-degree traverse. In some references they are called ""15-pounders"" due to their projectile weight. They were originally emplaced from 1899 to 1917 and served until shortly after World War II. These 3-inch guns were placed to provide fire to protect underwater mines and nets against minesweepers, and also to protect against motor torpedo boats. In some documentation they are called ""mine defense guns"". The 3-inch guns were mounted on pedestal mounts (or a retractable ""masking parapet"" mount for the M1898) that bolted into a concrete emplacement that provided cover and safety for the gun's crew."
"http://dbpedia.org/resource/3-inch_gun_M1903","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/3-inch_gun_M1903","http://xmlns.com/foaf/0.1/name","3-inch gun M1898, M1902, M1903"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/name",3
"http://dbpedia.org/resource/3-inch_gun_M1903","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortStark_a_small_battery.jpg"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M1903_3_inch_Gun.png"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3-inch-gun-M1902.jpg"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortStark_backside_of_Battery_Lytle.jpg"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Casey_cannon_2.jpg"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gun3MaskPar01.gif"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_States"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_artillery_of_the_United_States"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageID",38040091
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageRevisionID",1116182717
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watervliet_Arsenal"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-purpose_gun"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Hook_Proving_Ground"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackamas,_OR"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_gun_M1917"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_bearings"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_mines_in_United_States_harbor_defense"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_shell"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_torpedo_boat"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Casey"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noncommissioned_officer"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casemate"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Ordnance_Training_and_Heritage_Center"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firing_pin"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_explosive"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Monroe_County,_New_York"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Steel"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gun3MaskPar01.gif"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_States"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defense_Command"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescopic_sight"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_and_Swasey"
