"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Missouri State Bears basketball team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Missouri State Bears basketball team represented Missouri State University during the 2014–15 NCAA Division I men's basketball season. The Bears, led by fourth year head coach Paul Lusk, played their home games at JQH Arena and were members of the Missouri Valley Conference. They finished the season 11–20, 5–13 in MVC play to finish in eighth place. They lost in the first round of the Missouri Valley tournament to Southern Illinois."
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Missouri_State_Bears_wordmark.png"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20140322_Shawn_Roundtree_in_IHSA_consolation_game.jpg"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_State_Bears_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Missouri_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageID",43386388
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115581601
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa_Community_College"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
