"subject","predicate","object"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralElectricAircraftEngines"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#label","제너럴 일렉트릭 T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#label","General Electric T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#label","General Electric T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#label","General Electric T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#label","General Electric T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#label","ゼネラル・エレクトリック T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#label","General Electric T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#label","General Electric T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#label","General Electric T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#comment","제너럴 일렉트릭 T700은 미국 제너럴 일렉트릭이 생산하는 헬리콥터용 원심식 터보샤프트 엔진이다."
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#comment","The General Electric T700 and CT7 are a family of turboshaft and turboprop engines in the 1,500–3,000 shp (1,100–2,200 kW) class."
