"subject","predicate","object"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/2000/01/rdf-schema#label","William B. Caldwell IV"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/2000/01/rdf-schema#label","ويليام بي. كالدويل"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/2000/01/rdf-schema#label","William B. Caldwell IV"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/2000/01/rdf-schema#comment","William B. ""Bill"" Caldwell IV (born January 24, 1954) is a retired United States Army officer and the current President of Georgia Military College. Caldwell's final military assignment was as Commanding General of United States Army North, also known as the Fifth Army."
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://www.w3.org/2000/01/rdf-schema#comment","ويليام بي. كالدويل (بالإنجليزية: William B. Caldwell)‏ هو عسكري أمريكي، ولد في 24 يناير 1954 في كولومبوس في الولايات المتحدة."
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://xmlns.com/foaf/0.1/name","William B. Caldwell IV"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://xmlns.com/foaf/0.1/nick","""Bill"""
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://xmlns.com/foaf/0.1/homepage","https://www.gmc.edu/our-president//"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://xmlns.com/foaf/0.1/homepage","https://www.gmc.edu/our-president/"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://dbpedia.org/property/name","William B. Caldwell IV"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_O9_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_O3_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_O4_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_O1_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_O2_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_O7_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caldwell_Marketplace_Walk_April_2007.jpg"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_O8_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_O5_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_O6_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTG_William_B_Caldwell_IV_Official_Photo_2011_(Cropped).jpg"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._Caldwell_Thanks_New_York's_Finest.jpg"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Columbus,_Georgia"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Homeland_Security_Distinguished_Service_Medal"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Kennedy_School_alumni"
"http://dbpedia.org/resource/William_B._Caldwell_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Georgia_(U.S._state)"
