"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://www.w3.org/2000/01/rdf-schema#label","List of Mexican artists"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of famous Mexican artists (in alphabetical order):"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_artists_by_nationality"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_artists"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Mexican_people_by_occupation"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageID",2847250
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1118926612
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiderio_Hernández_Xochitiotzin"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lourdes_Villagomez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Goded"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Patricio_Morlete_Ruiz"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Izquierdo_(artist)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_García_Narezo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosia_Malamud"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_artists_by_nationality"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Pombar"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Martínez_Herrera"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_González_Gortázar"
