"subject","predicate","object"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsOfTheUnitedStatesArmyInSouthKorea"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalBrigadesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","65th Medical Brigade (United States)"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","제65의무여단"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","제65의무여단(65th Medical Brigade)은 주한 미군으로서 용산 기지에 주둔하고 있는 미국 육군 의 여단이자, 제8군의 의료지원부대이다. 표어는 ""Warrior Care, Pacific Medics!"""
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 65th Medical Brigade is a medical brigade of the United States Army subordinate to the Eighth United States Army and located at USAG Humphreys in South Korea."
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://xmlns.com/foaf/0.1/name","65th Medical Brigade"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/65_Med_Bde_SSI.png"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_of_the_United_States_Army_in_South_Korea"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1927"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageID",27171090
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1124298695
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Oglethorpe_(Fort_Oglethorpe,_Georgia)"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_of_the_United_States_Army_in_South_Korea"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
