"subject","predicate","object"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/2000/01/rdf-schema#label","HOP Ranch"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/2000/01/rdf-schema#comment","The HOP Ranch was a historic ranch in El Paso and Pueblo counties in Colorado, located approximately 35 miles (56 km) southeast of Colorado Springs, in the Chico Creek basin just south of present-day Hanover, Colorado. Sometimes referred to as the Holmes Ranch or the Chico Basin Ranch, it was among the first cattle ranches established in Colorado Territory in 1871 during the times of open range before fences became prevalent in the west. It operated for 58 years until it was sold in 1929 to a Drinkard and Emmert company, Horse Creek Land & Cattle Co. of Denver. The HOP Ranch was located in what is currently the northernmost portion of the present-day Chico Basin Ranch."
"http://dbpedia.org/resource/HOP_Ranch","http://xmlns.com/foaf/0.1/name","HOP Ranch"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/property/name","HOP Ranch"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.54072189331055
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.4661102294922
"http://dbpedia.org/resource/HOP_Ranch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1877_Chico_Basin_Roundup_At_The_HOP_Ranch.jpg"
"http://dbpedia.org/resource/HOP_Ranch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pueblo_County,_Colorado"
"http://dbpedia.org/resource/HOP_Ranch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranches_in_Colorado"
"http://dbpedia.org/resource/HOP_Ranch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:El_Paso_County,_Colorado"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageID",43295616
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageRevisionID",1026710792
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipper"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Basin_Ranch"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_and_arrow"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_glasses"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_Dynasty"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_County,_Colorado"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chivington"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis_treatment_in_Colorado_Springs"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pueblo_County,_Colorado"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark_Centennial_Exposition"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nouveau"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ranches_in_Colorado"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1877_Chico_Basin_Roundup_At_The_HOP_Ranch.jpg"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_raiding"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1900-Artus_Van_Briggle_With_W._C._Holmes_And_His_Dog,_Curly,_At_HOP_Ranch_near_Hanover,_Colorado.tif"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_range"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Van_Briggle_painting_at_the_Holmes_house_at_HOP_Ranch,_October_1899.tif"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_art_pottery"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Little_Bighorn"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wray,_Colorado"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo_County,_Colorado"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Purchase_Exposition"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Territory"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayland,_Massachusetts"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:El_Paso_County,_Colorado"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo,_Colorado"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plains_Indians"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
