"subject","predicate","object"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesArmyReserve"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/2000/01/rdf-schema#label","제4원정지원사령부"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/2000/01/rdf-schema#label","4th Sustainment Command (Expeditionary)"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/2000/01/rdf-schema#comment","The 4th Sustainment Command (Expeditionary) (4th ESC) is a subordinate command of 377th Theater Sustainment Command. The 4th ESC is located in San Antonio, Texas. The command comprises 54 subordinate units and has command and control of more than 6,500 Army Reserve soldiers throughout Texas, Oklahoma, Arkansas, and New Mexico. The 4th ESC provides trained and ready forces in support of global contingency operations. On order, the 4th ESC is prepared to deploy and provide command and control to all assigned, attached, and operationally controlled units and will provide sustainment planning, guidance and support to forces in the area of operations."
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/2000/01/rdf-schema#comment","제4원정지원사령부(4th Sustainment Command (Expeditionary))는 예하의 원정지원사령부로, 텍사스주 샌안토니오에 본부를 두고있다."
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/name","4th Sustainment Command (Expeditionary)"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4_Sus_Cmd_SSI.jpg"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1952"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainment_Commands_of_the_United_States_Army"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Army_Reserve"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageID",34048925
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageRevisionID",1081055251
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/164th_Quartermaster_Group_(United_States)"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/184th_Sustainment_Command_(Expeditionary)"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Sustainment_Brigade_(United_States)"
