"subject","predicate","object"
"http://dbpedia.org/resource/ISAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/ISAF","http://www.w3.org/2000/01/rdf-schema#label","ISAF"
"http://dbpedia.org/resource/ISAF","http://dbpedia.org/ontology/wikiPageID",27940474
"http://dbpedia.org/resource/ISAF","http://dbpedia.org/ontology/wikiPageRevisionID",968966986
"http://dbpedia.org/resource/ISAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/ISAF","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/ISAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/ISAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/ISAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/ISAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ISAF?oldid=968966986&ns=0"
"http://dbpedia.org/resource/ISAF","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/ISAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ISAF"
