"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Richard_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Jack_Richard_Williams","http://www.w3.org/2000/01/rdf-schema#label","Jack Richard Williams"
"http://dbpedia.org/resource/Jack_Richard_Williams","http://dbpedia.org/ontology/wikiPageID",38809192
"http://dbpedia.org/resource/Jack_Richard_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",544016486
"http://dbpedia.org/resource/Jack_Richard_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Williams_(American_politician)"
"http://dbpedia.org/resource/Jack_Richard_Williams","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jack_Williams_(American_politician)"
"http://dbpedia.org/resource/Jack_Richard_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_full_name"
"http://dbpedia.org/resource/Jack_Richard_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack_Richard_Williams?oldid=544016486&ns=0"
"http://dbpedia.org/resource/Jack_Richard_Williams","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Jack_Richard_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_Richard_Williams"
