"subject","predicate","object"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadcastTransmitters"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sender110578762"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2000/01/rdf-schema#label","Stasiun relai siaran"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2000/01/rdf-schema#label","中継局"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2000/01/rdf-schema#label","Slavsändare"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2000/01/rdf-schema#label","Broadcast relay station"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2000/01/rdf-schema#label","Umsetzer (Funktechnik)"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2000/01/rdf-schema#comment","En slavsändare är en typ av radiosändare i FM bandet, där den skickar ut samma radiovågor som . Den frekvens en slavsändare använder kallas slavfrekvens."
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2000/01/rdf-schema#comment","Stasiun relai siaran (atau pengulang untuk ) adalah pemancar siaran yang mengulang (atau mentranspons) sinyal dari stasiun radio atau televisi, biasanya untuk area yang tidak tercakup oleh sinyal dari stasiun asal. Stasiun relai siaran juga disebut dalam beragam istilah di beberapa negara; seperti stasiun satelit, pemancar relai, dan penerjemah siaran di Amerika Serikat, penyiar ulang di Kanada, atau stasiun komplementer di Meksiko. 
* l 
* 
* s"
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2000/01/rdf-schema#comment","A broadcast relay station, also known as a satellite station, relay transmitter, broadcast translator (U.S.), re-broadcaster (Canada), repeater (two-way radio) or complementary station (Mexico), is a broadcast transmitter which repeats (or transponds) the signal of a radio or television station to an area not covered by the originating station. It expands the broadcast range of a television or radio station beyond the primary signal's original coverage or improves service in the original coverage area. The stations may be (but are not usually) used to create a single-frequency network. They may also be used by an AM or FM radio station to establish a presence on the other band."
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2000/01/rdf-schema#comment","Ein Umsetzer oder Umlenksender ist in der Rundfunktechnik ein Sender, der per Ballempfang mit dem auszustrahlenden Programmsignal versorgt wird. Er empfängt das Signal von einem anderen Sender, setzt es ohne Demodulation auf seine eigene Sendefrequenz um, verstärkt es und sendet es wieder aus. Die häufigste Anwendung ist der Fernsehumsetzer oder TV-Umsetzer (TVU). Eine passive Richtfunkumlenkung kann ohne Stromversorgung und Frequenzumsetzung eine Funkverbindung ermöglichen, wenn diese aufgrund eines Hindernisses im Signalweg nicht auf direktem Wege möglich ist."
"http://dbpedia.org/resource/Broadcast_relay_station","http://www.w3.org/2000/01/rdf-schema#comment","中継局（ちゅうけいきょく）とは、日本の電波法に基づく放送局の分類のひとつ。総務省告示基幹放送用周波数使用計画第1 総則 第1項（3）において「親局以外の基幹放送局」として定義される。"
"http://dbpedia.org/resource/Broadcast_relay_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iwakuni_Digital_TV_Repeater.jpg"
"http://dbpedia.org/resource/Broadcast_relay_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadcast_engineering"
"http://dbpedia.org/resource/Broadcast_relay_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_technology"
"http://dbpedia.org/resource/Broadcast_relay_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_terminology"
"http://dbpedia.org/resource/Broadcast_relay_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadcast_transmitters"
"http://dbpedia.org/resource/Broadcast_relay_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadcasting"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageID",12828393
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageRevisionID",1107504344
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSYR-TV"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois-Rivières"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghosting_(television)"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedios_Televisión"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_technology"
"http://dbpedia.org/resource/Broadcast_relay_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-channel_interference"
