"subject","predicate","object"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/2000/01/rdf-schema#label","Deseret Book Company"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/2000/01/rdf-schema#label","Deseret Book"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/2000/01/rdf-schema#label","Deseret Book Company"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/2000/01/rdf-schema#label","Deseret Book"
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/2000/01/rdf-schema#comment","Deseret Book (/ˌdɛzəˈrɛt/) is an American publishing company headquartered in Salt Lake City, Utah, that also operates a chain of bookstores throughout the western United States. It is a wholly owned subsidiary of Deseret Management Corporation (DMC), the holding company for business firms owned by the Church of Jesus Christ of Latter-day Saints (LDS Church). Deseret Book is a for-profit corporation registered in Utah. Deseret Book publishes under four imprints with media ranging from works explaining LDS theology and doctrine, LDS-related fiction, electronic resources, and sound recordings such as The Tabernacle Choir at Temple Square albums."
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/2000/01/rdf-schema#comment","Deseret Book Company estas la plej granda eldonejo de la Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj, kiu okupiĝas pri mormona biblioteko-reto okcidente de Usono. La eldonejo havas pli ol 150 laboristoj kaj 30 librovendejoj. Ĝi estis fondita en 1866."
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/2000/01/rdf-schema#comment","Deseret Book es la mayor editora de los Santos de los Últimos Días, responsable de una red de librerías mormonas al oeste de los Estados Unidos. La editora posee más de 150 trabajadores y 30 librerías."
"http://dbpedia.org/resource/Deseret_Book_Company","http://www.w3.org/2000/01/rdf-schema#comment","Deseret Book é a maior editora dos Santos dos Últimos Dias, responsável por uma rede de livrarias mórmon no oeste dos Estados Unidos. A editora possui mais de 150 funcionários e 30 livrarias. De propriedade da , que pertence à Igreja de Jesus Cristo dos Santos dos Últimos Dias (popularmente conhecida como Igreja Mórmon ou SUD), a Deseret Book é gerido de forma independente, mas distribui os meios de comunicação de acordo com a doutrina da Igreja. Como editora, publica quatro marcas com a mídia desde a doutrina e ficção SUD, recursos eletrônicos e gravações de som, tais como álbuns do Coro do Tabernáculo Mórmon. Foi fundado em 1866."
"http://dbpedia.org/resource/Deseret_Book_Company","http://xmlns.com/foaf/0.1/homepage","http://www.excelentertainment.com/"
"http://dbpedia.org/resource/Deseret_Book_Company","http://xmlns.com/foaf/0.1/homepage","http://deseretbook.com/"
"http://dbpedia.org/resource/Deseret_Book_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deseret_Book_2010_logo.svg"
"http://dbpedia.org/resource/Deseret_Book_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deseret_Book_2010_secondary_logo.svg"
"http://dbpedia.org/resource/Deseret_Book_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deseret_Book_HQ_1.jpg"
"http://dbpedia.org/resource/Deseret_Book_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Covenant_Communications_logo.svg"
"http://dbpedia.org/resource/Deseret_Book_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deseret_Book_1980_logo.svg"
"http://dbpedia.org/resource/Deseret_Book_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seagull_Book_logo.svg"
"http://dbpedia.org/resource/Deseret_Book_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bookstores_of_the_United_States"
"http://dbpedia.org/resource/Deseret_Book_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_publishing_companies"
"http://dbpedia.org/resource/Deseret_Book_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deseret_Management_Corporation"
"http://dbpedia.org/resource/Deseret_Book_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_literature"
"http://dbpedia.org/resource/Deseret_Book_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Salt_Lake_City"
"http://dbpedia.org/resource/Deseret_Book_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1866"
"http://dbpedia.org/resource/Deseret_Book_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Deseret_Book_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Utah"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageID",1192724
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1124735291
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bookstores_of_the_United_States"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_R._McConkie"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalking_Santa"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Educational_System"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Penrose"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._H._Roberts"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_I_Was_a_Beehive"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Thayne"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Talmage"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_publishing_companies"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Oaks_Baker"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cardall"
