"subject","predicate","object"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuftwaffePilots"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWorldWarIIPilots"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWrocław"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSilesia"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/2000/01/rdf-schema#label","Karl-Heinrich Welzel"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://dbpedia.org/ontology/wikiPageID",29650474
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://dbpedia.org/ontology/wikiPageRevisionID",753793878
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(W)"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(W)"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpk3h0"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6371413"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pKyk"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karl-Heinrich_Welzel?oldid=753793878&ns=0"
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Karl-Heinrich_Welzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karl-Heinrich_Welzel"
