"subject","predicate","object"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#label","2010 NCAA Division I men's ice hockey tournament"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 NCAA Division I men's ice hockey tournament involved 16 schools in single-elimination play to determine the national champion of men's NCAA Division I college ice hockey. The tournament began on March 26, 2010, and ended with the championship game on April 10, in which Boston College defeated Wisconsin 5–0 to win its fourth national championship."
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/red_pog.svg"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_Men's_Frozen_Four_logo.png"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/blue_pog.svg"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Indiana"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2010_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_Minneapolis–Saint_Paul"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Michigan"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_New_York_(state)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Minnesota"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Massachusetts"
