"subject","predicate","object"
"http://dbpedia.org/resource/UN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/UN","http://www.w3.org/2000/01/rdf-schema#label","UN"
"http://dbpedia.org/resource/UN","http://dbpedia.org/ontology/wikiPageID",31866
"http://dbpedia.org/resource/UN","http://dbpedia.org/ontology/wikiPageRevisionID",1070031203
"http://dbpedia.org/resource/UN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/UN","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/UN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/UN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/UN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/UN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/UN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/UN","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UN?oldid=1070031203&ns=0"
"http://dbpedia.org/resource/UN","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/UN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UN"
