"subject","predicate","object"
"http://dbpedia.org/ontology/capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/capital","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/administrativeHeadCity"
"http://dbpedia.org/ontology/capital","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isLocationOf"
"http://dbpedia.org/ontology/capital","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P36"
"http://dbpedia.org/ontology/capital","http://www.w3.org/2000/01/rdf-schema#label","hoofdstad"
"http://dbpedia.org/ontology/capital","http://www.w3.org/2000/01/rdf-schema#label","πρωτεύουσα"
"http://dbpedia.org/ontology/capital","http://www.w3.org/2000/01/rdf-schema#label","Hauptstadt"
"http://dbpedia.org/ontology/capital","http://www.w3.org/2000/01/rdf-schema#label","capital"
"http://dbpedia.org/ontology/capital","http://www.w3.org/2000/01/rdf-schema#label","capital"
"http://dbpedia.org/ontology/capital","http://www.w3.org/2000/01/rdf-schema#label","capitale"
"http://dbpedia.org/ontology/capital","http://www.w3.org/2000/01/rdf-schema#label","capital"
"http://dbpedia.org/ontology/capital","http://www.w3.org/2000/01/rdf-schema#label","राजधानी"
"http://dbpedia.org/ontology/capital","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/ontology/capital","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/City"
"http://dbpedia.org/ontology/capital","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/capital","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/capital","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:capital"
