"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreek–EnglishTranslators"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinese–EnglishTranslators"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromSanskrit"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman–EnglishTranslators"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromChinese"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryTranslators"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromAramaic"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleUniversityAlumni"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibleTranslators"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromGreek"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmherstCollegeAlumni"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsToEnglish"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanskrit–EnglishTranslators"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrew–EnglishTranslators"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsOfTheBibleIntoEnglish"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTranslators"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Mitchell"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Mitchell (traductor)"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2000/01/rdf-schema#label","ستيفن ميتشيل (كاتب)"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Mitchell (translator)"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Mitchell (Brooklyn, New York, 1943), poeta, traductor, académico y escritor estadounidense. Estudió en Poly Prep Country Day School, Amherst College, la Universidad de París y la Universidad Yale. Es esposo de la escritora Byron Katie."
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Mitchell (born 1943 in Brooklyn, New York) is a poet, translator, scholar, and anthologist. He is married to Byron Katie, founder of The Work."
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Mitchell (Brooklyn, 3 de gener de 1943) és un poeta, traductor, acadèmic, i antologista. Va estudiar al Amherst College, la Universitat de París, i la Universitat Yale. Les moltes traduccions de Mitchell inclouen el Tao Te Ching, Gilgamesh, la Ilíada, l'Odissea, el Bhagavad Gita, i El Llibre de Job,"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2000/01/rdf-schema#comment","ستيفن ميتشيل (بالإنجليزية: Stephen Mitchell)‏ هو ‏ وكاتب أمريكي، ولد في 1943."
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German–English_translators"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese–English_translators"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amherst_College_alumni"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew–English_translators"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek–English_translators"
