"subject","predicate","object"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInArizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1898"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInArizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHallsOfFameInArizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballMuseumsAndHallsOfFame"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeagueTeams"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corridor103112099"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hallway103479952"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballTeam"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/OrganizationOfOrganizations"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passageway103895585"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","Arizona Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","Arizona Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","애리조나 카디널스"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","Arizona Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","Arizona Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","أريزونا كاردينالز"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","Arizona Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","Arizona Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","Аризона Кардиналс"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","Arizona Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","Αριζόνα Κάρντιναλς"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","亚利桑那红雀"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","Arizona Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","Аризона Кардиналс"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","アリゾナ・カージナルス"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","Arizona Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","Arizona Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","Arizona Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","Arizona Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","Cardinals de l'Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","Arizona Cardinals är ett professionellt lag grundat 1898 i den amerikanska National Football League (NFL) som har Phoenix, Arizona, som hemort."
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","Els Arizona Cardinals són una franquícia de futbol americà professional de la National Football League (NFL) ubicada a la ciutat de Glendale (Arizona), dins l'àrea metropolitana de Phoenix (Arizona). Són membres de la Divisió Oest de la Conferència Nacional (NFC). El seu estadi és el i els seus colors són el blanc i el vermell. Són anomenats habitualment ""The Cards"", ""The Birds"", ""Big Red"" o ""The Buzzsaw"", sobretot ""els ocells""."
