"subject","predicate","object"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuerrillaWars"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvisionalIrishRepublicanArmyActions"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishRepublicanArmyCampaigns"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/2000/01/rdf-schema#label","Provisional Irish Republican Army campaign"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/2000/01/rdf-schema#label","Campaña del Ejército Republicano Irlandés Provisional"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/2000/01/rdf-schema#comment","A partir de agosto de 1969, el llamado Ejército Republicano Irlandés Provisional (inglés: Provisional Irish Republican Army o Provisional IRA) llevó a cabo una campaña de lucha armada contra las autoridades del gobierno británico en Irlanda del Norte. El objetivo era terminar con la soberanía británica sobre Irlanda del Norte y crear una Irlanda unificada. El conflicto tuvo diversos altibajos, incluso un alto del fuego durante el otoño de 1975. A partir de 1976 los líderes del PIRA y del Sinn Féin Provisional (PSF/SF) llamaron a esa ofensiva la «guerra larga»."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/2000/01/rdf-schema#comment","From 1969 until 1997, the Provisional Irish Republican Army (IRA) conducted an armed paramilitary campaign primarily in Northern Ireland and England, aimed at ending British rule in Northern Ireland in order to create a united Ireland. The IRA made attempts in the 1980s to escalate the conflict with the aid of weapons donated by Libya. In the 1990s they also resumed a campaign of bombing economic targets in London and other cities in England. Other aspects of the Provisional IRA's campaign are covered in the following articles:"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Paramilitary_punishment_attacks"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Northern_Ireland_peace_process"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://xmlns.com/foaf/0.1/name","Provisional IRA campaign"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Royal_Ulster_Constabulary.svg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Semtex_H_1.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mk-15-BB.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Undefeated.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Ulster_Defence_Association.svg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Ulster_Volunteer_Force.svg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garand.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchesterbomb-devestation.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Hand_Commando,_East_Belfast_-_panoramio.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AK47.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Loyalist_Volunteer_Force.svg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MortarTest-1994.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Netherlands"
