"subject","predicate","object"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1884"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSolarEnergyCompanies"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlassmakingCompanies"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfGermany"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMainz"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#label","Schott AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#label","ショット (ガラス製造業)"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#label","Schott AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#label","Schott AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#label","Schott AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#label","Schott AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#label","Schott AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#label","肖特集团"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#label","Schott AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#label","Schott AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#label","Schott AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#comment","Schott AG, gevestigd in Mainz (Duitsland), is een internationaal technologieconcern en behoort tot 's werelds grootste producenten van technisch glas en artikelen uit glas. Over het boekjaar 2007/08 bedroeg de omzet 2,23 miljard euro. Er zijn, verspreid over 42 landen, 17.300 medewerkers, waarvan 6.700 in Duitsland. Een van de belangrijkste concurrenten is het Amerikaanse Corning Incorporated."
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#comment","Nota: Para outros significados de Schott, veja Schott Schott AG, fundada em 1884, com sede em Mainz, Alemanha, é um grupo alemão de atuação internacional. Seu principal negócio é a fabricação de vidros especiais. Suas principais áreas são de aplicação em tecnologias para o mercado farmacêutico, de eletrônicos, óptica, fibra óptica, energia solar, transporte e outros."
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#comment","Die Schott AG ist ein internationaler Technologiekonzern, der vor allem für die Herstellung von Spezialglas und Glaskeramik bekannt ist. Das 1884 in Jena gegründete Unternehmen hat seinen Hauptsitz in Mainz und beschäftigt weltweit rund 17.300 Mitarbeiter in mehr als 30 Ländern. Der Geschäftsbereich für pharmazeutische Verpackungen wurde 2022 in das Tochterunternehmen Schott Pharma ausgegründet."
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#comment","ショット（Schott AG ）は、ドイツ・マインツに本社を置く、光ファイバーや平面ディスプレイなどの産業用ガラスのメーカーである。 カタログは他社でも標準規格として使用されている。写真愛好家の間ではカール・ツァイス、シュナイダー・クロイツナッハにレンズ用ガラスを供給していることで知られており、日本ではリンナイがガラストップコンロのガラスにショット社製のガラスを採用していることでも知られている。 反射望遠鏡に使用される鏡用硝子材として知られるゼロデュアはショットの商標である。"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#comment","Schott AG är en av världens största tillverkare av glas. Företaget ägs av Carl-Zeiss-Stiftung och huvudkontoret ligger i Mainz men historiskt är Jena företagets hemvist Schotts produktion innefattar de traditionella områdena glas, specialglas, glaskeramik och optik idag även optoelektronik, finmekanik och solenergi. Kända varumärken är Ceran, Jenaer Glas, Duran, Pyran och Fiolax. 2003 hade företaget en omsättning på 2 miljarder euro. Schott har 18 400 medarbetare varav 8480 i Tyskland."
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#comment","La Schott AG è un'azienda tedesca con sede a Magonza, specializzata nella produzione di vetro e vetroceramica, fondata nel 1884 da Otto Schott. La proprietà della Schott AG è della ."
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#comment","Schott Glaswerke AG, verrerie Schott, ou plus simplement Schott est le nom d'une manufacture industrielle de produits en verre de très haute qualité, comme les fibres optiques et les composants des écrans plats, située à Mayence, dans le quartier de Mainz-Neustadt. La compagnie est aussi connue pour avoir inventé le verre-céramique « Zerodur », utilisé notamment pour faire des miroirs de télescopes, comme ceux du NTT."
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#comment","肖特玻璃厂（Schott Glaswerke AG）是德国制造光学玻璃的工厂，成立于1884年。"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#comment","Schott AG, fundada en Jena en 1884, es un fabricante y desarrollador alemán de productos de vidrio industriales de alta calidad. Sus mercados principales son los electrodomésticos, la industria farmacéutica, la energía solar, la electrónica, la óptica, y la industria del automóvil. Según el Informe Anual 2014/2015, Schott AG emplea a 15.000 personas en 35 países.​ Accionista único de SCHOTT AG es la fundación Carl-Zeiss-Stiftung, Alemania. Según el Informe Anual 2014/15 las ventas eran de 1.930 millones de euros. Schott AG emplea 15.400 personas en 35 países.​"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#comment","Schott AG estas entrepreno el Germanio kiu produktas varojn el vitro. Pri ĝi dependas la Muzeo pri vitro (germane: Glasmuseum, Schott-Villa) kiu troviĝas en Jena, Otto-Schott-Straße nr 13."
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2000/01/rdf-schema#comment","Schott AG is a German multinational glass company specializing in the manufacture of glass and glass-ceramics. Headquartered in Mainz, Germany, it is owned by the Carl Zeiss Foundation. The company's founder and namesake, Otto Schott, is credited with the invention of borosilicate glass."
"http://dbpedia.org/resource/Schott_AG","http://xmlns.com/foaf/0.1/name","Schott AG"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/name","Schott AG"
"http://dbpedia.org/resource/Schott_AG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schott_AG_Logo_2019.jpg"
"http://dbpedia.org/resource/Schott_AG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schott_Duran_Erlenmeyer_flask_wide_neck_250ml.jpg"
