"subject","predicate","object"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra Forest Department"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://www.w3.org/2000/01/rdf-schema#comment","The Maharashtra Forest Department is a department of the Indian state of Maharashtra responsible for forestry and wildlife management. The headquarters of Maharashtra Forest Department is in Nagpur. There are 11 territorial forest circles in Amravati, Aurangabad, Chandrapur, Dhule, Gadchiroli, Kolhapur, Nagpur, Nashik, Pune, Thane and Yavatmal. The three wildlife circles are Wildlife Borivali, Wildlife Nagpur and Wildlife Nashik. The office of the Principal Chief Conservator of Forests, Head of Forest Force (HoFF) is the chief of the forest division in Maharashtra. Rights of tribal people in the forest areas under Forest Rights Act are also governed by the Forest Department."
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160506012425/http:/www.mahaforest.nic.in/"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tree_Plantation_Drive_by_Maharashtra_Forest_Department.jpg"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildlife_conservation_in_India"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_forest_departments_of_India"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/ontology/wikiPageID",57133205
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/ontology/wikiPageRevisionID",1054472416
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tree_Plantation_Drive_by_Maharashtra_Forest_Department.jpg"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_forest_departments_of_India"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wildlife_conservation_in_India"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160506012425/http:/www.mahaforest.nic.in/"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/महाराष्ट्र_वन_विभाग"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55621756"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7qKZD"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159454599"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Forestry-stub"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maharashtra-stub"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-gov-stub"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tree_Plantation_Drive_by_Maharashtra_Forest_Department.jpg?width=300"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/ontology/abstract","The Maharashtra Forest Department is a department of the Indian state of Maharashtra responsible for forestry and wildlife management. The headquarters of Maharashtra Forest Department is in Nagpur. There are 11 territorial forest circles in Amravati, Aurangabad, Chandrapur, Dhule, Gadchiroli, Kolhapur, Nagpur, Nashik, Pune, Thane and Yavatmal. The three wildlife circles are Wildlife Borivali, Wildlife Nagpur and Wildlife Nashik. The office of the Principal Chief Conservator of Forests, Head of Forest Force (HoFF) is the chief of the forest division in Maharashtra. Rights of tribal people in the forest areas under Forest Rights Act are also governed by the Forest Department."
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maharashtra_Forest_Department?oldid=1054472416&ns=0"
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://dbpedia.org/ontology/wikiPageLength",4932
"http://dbpedia.org/resource/Maharashtra_Forest_Department","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maharashtra_Forest_Department"
