"subject","predicate","object"
"http://dbpedia.org/resource/Mayor–council_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormsOfGovernment"
"http://dbpedia.org/resource/Mayor–council_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalSystem108367880"
"http://dbpedia.org/resource/Mayor–council_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mayor–council_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mayor–council_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mayor–council_government","http://www.w3.org/2000/01/rdf-schema#label","Mayor–council government"
"http://dbpedia.org/resource/Mayor–council_government","http://www.w3.org/2000/01/rdf-schema#label","Pemerintahan wali kota–dewan"
"http://dbpedia.org/resource/Mayor–council_government","http://www.w3.org/2000/01/rdf-schema#label","حكومة مجلس البلدية"
"http://dbpedia.org/resource/Mayor–council_government","http://www.w3.org/2000/01/rdf-schema#label","市长-议会制政府"
"http://dbpedia.org/resource/Mayor–council_government","http://www.w3.org/2000/01/rdf-schema#comment","市长-议会制政府是在美国最常见的，常見於大城市；而另一种组织形式，議會-經理制政府，作为一种典型制度更多由自治市采用。 以民选市长为特征，市长-议会制政府有两种主要类型，取决于立法和行政分支的关系，依市长权力分为弱市长和强市长。二者主要用于现代美国代议制市政府，同时在其他一些国家也被采用。"
"http://dbpedia.org/resource/Mayor–council_government","http://www.w3.org/2000/01/rdf-schema#comment","The mayor–council government system is a system of local government that has a mayor who is directly elected by the voters serve as chief executive, and a separately elected legislative city council. It is one of the two most common forms of local government in the United States, and is also used in Brazil, Canada, Italy, Israel, New Zealand, Poland and Turkey. It is the one most frequently adopted in large cities, although the other form, council–manager government, is the local government form of more municipalities."
