"subject","predicate","object"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuffalo,NewYork"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBotanists"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/2000/01/rdf-schema#label","John F. Cowell"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/2000/01/rdf-schema#label","John F. Cowell"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/2000/01/rdf-schema#label","جون إف. كويل"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/2000/01/rdf-schema#comment","John Francis Cowell (March 3, 1852 – May 1, 1915) was an American botanist. He was the first director of the Buffalo and Erie County Botanical Gardens. Cowell was born in Wrentham, Massachusetts and studied law in Boston. Cowell practiced law in St. Paul, Minnesota and moved to Buffalo, New York in 1874. He was a school principal and professor of botany at the University at Buffalo before accepting the position of director of the botanical gardens in 1894. He died of a heart attack while collecting plants in East Aurora, New York."
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/2000/01/rdf-schema#comment","جون إف. كويل (بالإنجليزية: John F. Cowell)‏ هو عالم نبات أمريكي، ولد في 3 مارس 1852، وتوفي في 1 مايو 1915 بسبب نوبة قلبية."
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/2000/01/rdf-schema#comment","John Francis Cowell (3 de marzo de 1852 - 2 de mayo de 1915) fue un botánico estadounidense. Fue el primer director del Buffalo and Erie County Botanical Gardens."
"http://dbpedia.org/resource/John_F._Cowell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/John_F._Cowell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Buffalo,_New_York"
"http://dbpedia.org/resource/John_F._Cowell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/John_F._Cowell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/wikiPageID",3131941
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/wikiPageRevisionID",850159278
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Buffalo,_New_York"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_and_Erie_County_Botanical_Gardens"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Aurora,_New_York"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrentham,_Massachusetts"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050829122113/http:/www.buffalogardens.com/historical/HistoryBooklet/body_historybooklet.html"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_F._Cowell"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_إف._كويل"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08th4r"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6232235"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_اف._كويل"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4odQr"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_F._Cowell"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanist"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/abstract","John Francis Cowell (3 de marzo de 1852 - 2 de mayo de 1915) fue un botánico estadounidense. Fue el primer director del Buffalo and Erie County Botanical Gardens."
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/abstract","John Francis Cowell (March 3, 1852 – May 1, 1915) was an American botanist. He was the first director of the Buffalo and Erie County Botanical Gardens. Cowell was born in Wrentham, Massachusetts and studied law in Boston. Cowell practiced law in St. Paul, Minnesota and moved to Buffalo, New York in 1874. He was a school principal and professor of botany at the University at Buffalo before accepting the position of director of the botanical gardens in 1894. He died of a heart attack while collecting plants in East Aurora, New York. The standard author abbreviation J.F.Cowell is used to indicate this person as the author when citing a botanical name."
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/abstract","جون إف. كويل (بالإنجليزية: John F. Cowell)‏ هو عالم نبات أمريكي، ولد في 3 مارس 1852، وتوفي في 1 مايو 1915 بسبب نوبة قلبية."
"http://dbpedia.org/resource/John_F._Cowell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/John_F._Cowell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_F._Cowell?oldid=850159278&ns=0"
"http://dbpedia.org/resource/John_F._Cowell","http://dbpedia.org/ontology/wikiPageLength",1077
"http://dbpedia.org/resource/John_F._Cowell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_F._Cowell"
