"subject","predicate","object"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfCambridge"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmithCollegeAlumni"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNassauCounty,NewYork"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadcliffeCollegeAlumni"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/2000/01/rdf-schema#label","Catherine Galbraith"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Galbraith (née Catherine Merriam Atwater; January 19, 1913 – October 1, 2008) was an American author who was the wife of economist and author John Kenneth Galbraith, and the mother of four sons: diplomat and political analyst, Peter W. Galbraith, economist James K. Galbraith, attorney J. Alan Galbraith, and Douglas Galbraith who died in childhood of leukemia."
"http://dbpedia.org/resource/Catherine_Galbraith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Germany"
"http://dbpedia.org/resource/Catherine_Galbraith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Catherine_Galbraith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radcliffe_College_alumni"
"http://dbpedia.org/resource/Catherine_Galbraith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Catherine_Galbraith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Catherine_Galbraith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Catherine_Galbraith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smith_College_alumni"
"http://dbpedia.org/resource/Catherine_Galbraith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_New_York_City"
"http://dbpedia.org/resource/Catherine_Galbraith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ludwig_Maximilian_University_of_Munich_alumni"
"http://dbpedia.org/resource/Catherine_Galbraith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_France"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageID",20268103
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageRevisionID",1099052776
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_Germany"
