"subject","predicate","object"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNebraskaCornhuskersFootballSeasons"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1967 Nebraska Cornhuskers football team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1967 Nebraska Cornhuskers football team was the representative of the University of Nebraska and member of the Big Eight Conference in the 1967 NCAA University Division football season. The team was coached by Bob Devaney and played their home games at Memorial Stadium in Lincoln, Nebraska."
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nebraska–Oklahoma_football_rivalry"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Missouri–Nebraska_football_rivalry"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Colorado–Nebraska_football_rivalry"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_Big_Eight_Conference_football_season"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_sports_in_Nebraska"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nebraska_Cornhuskers_football_seasons"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageID",28380802
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1103128083
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wyoming"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium,_Lincoln"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husky_Stadium"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Oklahoma_State_Cowboys_football_team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_Big_Eight_Conference_football_season"
