"subject","predicate","object"
"http://dbpedia.org/resource/Category:Trade_wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Trade_wars","http://www.w3.org/2000/01/rdf-schema#label","Trade wars"
"http://dbpedia.org/resource/Category:Trade_wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_international_trade"
"http://dbpedia.org/resource/Category:Trade_wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade_disputes"
"http://dbpedia.org/resource/Category:Trade_wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_disputes"
"http://dbpedia.org/resource/Category:Trade_wars","http://www.w3.org/2004/02/skos/core#prefLabel","Trade wars"
"http://dbpedia.org/resource/Category:Trade_wars","http://dbpedia.org/ontology/wikiPageID",31931972
"http://dbpedia.org/resource/Category:Trade_wars","http://dbpedia.org/ontology/wikiPageRevisionID",755195834
"http://dbpedia.org/resource/Category:Trade_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Trade_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Trade_wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Trade_wars?oldid=755195834&ns=14"
