"subject","predicate","object"
"http://dbpedia.org/resource/St._Elizabeth's_Hospital","http://www.w3.org/2000/01/rdf-schema#label","St. Elizabeth's Hospital"
"http://dbpedia.org/resource/St._Elizabeth's_Hospital","http://dbpedia.org/ontology/wikiPageID",724591
"http://dbpedia.org/resource/St._Elizabeth's_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",784241501
"http://dbpedia.org/resource/St._Elizabeth's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Elizabeths_Hospital"
"http://dbpedia.org/resource/St._Elizabeth's_Hospital","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/St._Elizabeths_Hospital"
"http://dbpedia.org/resource/St._Elizabeth's_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/St._Elizabeth's_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/St._Elizabeth's_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Elizabeth's_Hospital?oldid=784241501&ns=0"
"http://dbpedia.org/resource/St._Elizabeth's_Hospital","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/St._Elizabeth's_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Elizabeth's_Hospital"
