"subject","predicate","object"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCNetworkShows"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSNetworkShows"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1951TelevisionSeriesEndings"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1949TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/2000/01/rdf-schema#label","Versatile Varieties"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/2000/01/rdf-schema#comment","Versatile Varieties, also known as Bonnie Maid Versatile Varieties and Bonny Maid Versatile Varieties, is a TV series that ran from 1949 to 1951 on NBC, CBS and ABC under three different formats. The sponsor was Bonnie Maid Linoleum."
"http://dbpedia.org/resource/Versatile_Varieties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Versatile_Varieties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Versatile_Varieties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Versatile_Varieties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_American_television_series_debuts"
"http://dbpedia.org/resource/Versatile_Varieties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Versatile_Varieties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_American_television_series_endings"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageID",41556108
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageRevisionID",1102770803
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Iris_Mountbatten"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950-51_United_States_network_television_schedule"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Television"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_television_series"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janis_Paige"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Morgan's_Great_Talent_Hunt"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Jerome_(saxophonist)"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bela_Lugosi"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_American_television_series_debuts"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballantine_Books"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edie_Adams"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951-52_United_States_network_television_schedule"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Perito"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Small"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Ann_Garner"
