"subject","predicate","object"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCincinnatiBearcatsFootballSeasons"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/2000/01/rdf-schema#label","2002 Cincinnati Bearcats football team"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2002 Cincinnati Bearcats football team represented the University of Cincinnati in the 2002 NCAA Division I-A football season. The team, coached by Rick Minter, played its home games in Nippert Stadium, as it has since 1924. The Bearcats finished the season 7–7 (6–2 in the C-USA) and were invited to the New Orleans bowl, where they lost 24–19 to North Texas."
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2003_NFL_Draft"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cincinnati_University_Bearcats_textlogo.svg"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_sports_in_Ohio"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Bearcats_football_seasons"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conference_USA_football_champion_seasons"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_Conference_USA_football_season"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageID",37197829
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1110462093
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_UAB_Blazers_football_team"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_Conference_USA_football_season"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Minter"
"http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloha_Stadium"
