"subject","predicate","object"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/2000/01/rdf-schema#label","生命故事：家庭危機"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Lifestories: Families in Crisis"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Lifestories: Families in Crisis"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","《生命故事：家庭危機》（英語：Project Greenlight）是一部美國劇情電視劇，1992年8月1日至2月8日在HBO上播出，共15集。曾出演的演員包括、卡莉絲塔·佛克哈特、班·艾佛列克、山姆·洛克威尔與喬雅·福克斯。 該劇根據真實故事改編，描述了兒童和青少年生活中可能發生的各種重要和關鍵事件。"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","Lifestories: Families in Crisis es una serie de televisión dramática estadounidense que se estrenó en HBO el 1 de agosto de 1992. Lifestories: Families in Crisis se ocupa de problemas importantes que involucran a personas, en su mayoría adolescentes y adultos jóvenes. Las historias generalmente terminan con la persona real en la que se basa la historia proporcionando información útil para otras personas en una situación similar. Los problemas incluyen un sacerdote abusador de menores (interpretado por Craig Wasson) que aterroriza a las familias, una estudiante universitaria con bulimia (interpretada por Calista Flockhart) que intenta lidiar con sus problemas, un jugador de fútbol adicto a los esteroides (interpretado por Ben Affleck), el abuso de sustancias por parte de un adolescente, ho"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","Lifestories: Families in Crisis is an American drama television series that premiered on HBO on August 1, 1992."
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_teenagers"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_teen_drama_television_series"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_American_television_series_endings"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HBO_original_programming"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_American_television_series_debuts"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageID",14789643
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageRevisionID",1109480662
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_under_the_influence"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rockwell"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Taylor"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eating_Disorder"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Bell"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_sexual_abuse"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Bowen"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_suicide_in_the_United_States"
"http://dbpedia.org/resource/Lifestories:_Families_in_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_education"
