"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUICFlamesMen'sBasketballSeasons"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2010–11 UIC Flames men's basketball team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 UIC Flames men's basketball team represented the University of Illinois at Chicago in the 2010–11 NCAA Division I men's basketball season. Their head coach was Howard Moore, serving his first year. The Flames played their home games at the UIC Pavilion and were members of the Horizon League. They finished the season 7–24, 2–16 in Horizon League play and lost in the first round of the 2011 Horizon League men's basketball tournament to Cleveland State."
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UIC_Flames_wordmark.svg"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UIC_Flames_men's_basketball_seasons"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Illinois"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Illinois"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",28689950
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115574318
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Chippewas_men's_basketball"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Cellular_Arena"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Gentile_Center"
"http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Moore"
