"subject","predicate","object"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheMexican–AmericanWar"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1846"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/2000/01/rdf-schema#label","1st Regiment of New York Volunteers"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://www.w3.org/2000/01/rdf-schema#comment","1st Regiment of New York Volunteers, for service in California and during the war with Mexico, was raised in 1846 during the Mexican–American War by Jonathan D. Stevenson. Accepted by the United States Army on August 1846, the 1st Regiment of New York Volunteers was transported around Cape Horn to California, where it served as garrisons in Yerba Buena, Monterey, Santa Barbara, Los Angeles and San Diego. Elements of the Volunteers under Lieutenant Colonel Henry Stanton Burton were involved in operations of the Pacific Coast Campaign in Baja California, captured and garrisoned towns there, fighting in the Battle of La Paz, Siege of La Paz and defeated local forces at the Skirmish of Todos Santos after the peace was negotiated in 1848. The Regiment was then evacuated from Baja California and"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1846"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Mexican–American_War"
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageID",28457861
"http://dbpedia.org/resource/1st_Regiment_of_New_York_Volunteers","http://dbpedia.org/ontology/wikiPageRevisionID",1099998643
