"subject","predicate","object"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballSupporters'Associations"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#label","Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#label","Ultras (deporte)"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#label","Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#label","Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#label","Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#label","Ultra (kirola)"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#label","Grup d'aficionats esportius radicals"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#label","Ультрас"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#label","Ультрас"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#label","Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#label","울트라스"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#label","Ultras (supporters)"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#label","Ultra-Bewegung"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#label","ウルトラス"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#label","Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#label","Ultras"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#label","ألتراس"
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#comment","Ultras es el nombre que se da en África, Asia, Oceanía y principalmente Europa a algunos grupos de aficionados organizados que apoyan a equipos deportivos, principalmente de fútbol. Son similares a otros grupos como los hooligans de las islas británicas, las barras bravas de América Latina y las torcidas organizadas de Brasil (país donde además existen, en menor medida, barras bravas). Normalmente se ubican en un sector específico del estadio."
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#comment","الألتراس أو الأولتراس (باللاتينية: Ultras) هي كلمة لاتينية تعني المتطرفين، وتظهر بصورة مجموعات مشجعي الفرق الرياضية والمعروفة بانتمائها وولائها الشديد لفرقها، وتتواجد بشكل أكبر بين محبي الرياضة في أوروبا وأمريكا الجنوبية وحديثًا في دول شمال أفريقيا. أُنشئت أول فرقة أولتراس عام 1940 بالبرازيل وعرفت باسم ""Torcida""، ثم انتقلت الظاهرة إلى أوروبا وبالضبط إلى يوغوسلافيا ثم كرواتيا وبالتحديد جمهور ""Hajduk Split"" والذي كان أول من أدخل هذا النوع. وتميل هذه المجموعات إلى استخدام الألعاب النارية أو «الشماريخ» كما يطلق عليها في دول شمال أفريقيا، وأيضًا القيام بالغناء وترديد الهتافات الحماسية لدعم فرقهم، كما يقومون بتوجيه الرسائل إلى اللاعبين. وتقوم هذه المجموعات بعمل دخلات خاصة في المباريات الهامة، وكل ذلك يضفي البهجة والحماس على المباريات الرياضية وخاصة في كرة القدم."
"http://dbpedia.org/resource/Ultras","http://www.w3.org/2000/01/rdf-schema#comment","Ultras zijn supporters, van meestal voetbalclubs, die zeer fanatiek zijn. Deze zijn bekend door hun non stop gezang, zowel voor het eigen team als tegen de tegenstander. Verder maken ze gebruik van Tifo choreografie, compleet met veel vuurwerk en spandoeken. De liederen worden meestal begeleid door drums en vaandels en de liederen worden aangezet door de zogenaamde Capo´s (leidinggevenden) door middel van microfoons bijvoorbeeld. De Ultras komen meestal voor in Europa. Sommige Ultra groepen hangen ook een bepaalde politieke stroming aan."
