"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://www.w3.org/2000/01/rdf-schema#label","List of Green Bay Packers players"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable past or present players of the Green Bay Packers professional American football team."
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay_Packers_players"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay_Packers_lists"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_players_by_National_Football_League_team"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageID",7140903
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageRevisionID",1120465059
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Ford"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Parilli"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Tonnemaker"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Teague"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Buhler"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brockington"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Love"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Smith_(American_football)"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Van_Every"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Tagge"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emlen_Tunnell"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Adderly"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Rodgers"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javon_Walker"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_NFL_Draft"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Ruettgers"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Girard"
"http://dbpedia.org/resource/List_of_Green_Bay_Packers_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NFL_Draft"
