"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInArkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisoner-of-warCamps"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRefugeeCamps"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInArkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shelter104192238"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyFacilities"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryQuarters103763727"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReportedlyHauntedLocationsInArkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInArkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102945813"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102944826"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyPosts"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingQuarters103679384"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2000/01/rdf-schema#label","Fort Chaffee"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2000/01/rdf-schema#label","Pusat Pelatihan Manuver Fort Chaffee"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2000/01/rdf-schema#label","Fort Chaffee"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2000/01/rdf-schema#label","Fort Chaffee Maneuver Training Center"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2000/01/rdf-schema#comment","Pusat Pelatihan Manuver Fort Chaffee (bahasa Inggris: Fort Chaffee Maneuver Training Center) adalah sebuah instalasi di barat Arkansas, berdekatan dengan kota Fort Smith. Didirikan dengan sebutan Camp Chaffee pada 1941, berganti nama menjadi Fort Chaffee pada 1956, Fort Chaffee dijadikan sebagai basis, kamp pelatihan, kamp tahanan perang, dan United States Army. Basis tersebut ditutup setelah ronde . Sejak itu, telah memakai 66,000 hektar sebagai fasilitas pelatihan. Negara Bagian Arkansas meraih 6000 hektar, sekitar setengah darinya dikembangkan ulang pada 2014. Sorotan lingkungan utamanya adalah asbestos, yang timbul saat berbagai kebakaran."
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2000/01/rdf-schema#comment","Fort Chaffee es un territorio no organizado ubicado en el condado de Sebastian en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 292 habitantes y una densidad poblacional de 1,21 personas por km².​"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2000/01/rdf-schema#comment","Fort Chaffee Joint Maneuver Training Center is an Army National Guard installation in western Arkansas, adjacent to the city of Fort Smith. Established as Camp Chaffee in 1941, renamed to Fort Chaffee in 1956, Fort Chaffee has served as a United States Army base, training camp, prisoner-of-war camp, and refugee camp. The base was closed following the 1995 Base Realignment and Closure Commission round. Since that time, the Arkansas National Guard has been using 66,000 acres (270 km2) as a training facility. The State of Arkansas received 6,000 acres (24 km2), about half of which have been redeveloped as of 2014. The main environmental concern has been asbestos, released during various fires."
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2000/01/rdf-schema#comment","Fort Chaffee ist eine Militärbasis der US-Army. Die Basis liegt im Bundesstaat Arkansas nahe der Stadt Fort Smith. Die 1941 errichtete und nach Major General Adna R. Chaffee, Jr. benannte Basis wird als Ausbildungsstätte für die Nationalgarde der Vereinigten Staaten und Reserveeinheiten der US-Army genutzt. In Fort Chaffee sind derzeit keine aktiven Einheiten stationiert."
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://xmlns.com/foaf/0.1/name","Fort Chaffee Joint Maneuver Training Center"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/property/name","Fort Chaffee Joint Maneuver Training Center"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.27000045776367
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.20200347900391
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_050904-F-3573S-516.jpg"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chantroimoi01.jpg"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_photo_essay_110727-A-YV504-016.jpg"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center__location__1"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Arkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_refugees"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sebastian_County,_Arkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Arkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sebastian_County,_Arkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_refugees"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageID",4841009
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1114693854
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Adventures"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_energy"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umarex"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariel_boatlift"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Energy"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Arkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sill"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner-of-war_camp"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure_Commission"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tuskegee_Airmen"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_Packaging"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_D._White"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteopathic_Medicine"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sebastian_County,_Arkansas"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_refugees"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_gubernatorial_election,_1980"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Petcare"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Base_Realignment_and_Closure_Commission"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Huckabee_Arkansas_River_Valley_Nature_Center"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chantroimoi01.jpg"
"http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Arkansas"
