"subject","predicate","object"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPeople"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilRightsLeader109924996"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheWoodcraftFolk"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolutionist110527334"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishSouthAfricanPoliticians"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-apartheidActivists"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCapeTown"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevolutionaries"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanCommunistPartyPoliticians"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPoliticians"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilRightsActivists"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Голдберг, Денис"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Denis Goldberg"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Denis Goldberg"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Denis Goldberg"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","دينيس غولدبرغ"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Denis Goldberg"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Denis Goldberg"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Denis Goldberg"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Denis Goldberg"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Denis Goldberg"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Denis Goldberg"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Denis Goldberg"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Denis Theodore GOLDBERG (11a de Aprilo 1933 – 29a de Aprilo 2020) estis sudafrika socia kampanjanto, kiu estis aktivulo de lalukto kontraŭ apartismo. Li estis la akuzito No. 3a en la Rivonia Proceso, kun la plej bone konataj Nelson Mandela kaj Walter Sisulu, kie li estis ankaŭ la plej juna el la akuzitoj kaj la nura membro blankulo de Umkhonto we Sizwe, armeo de la Afrika Nacia Kongreso. Li estis membro de la Sudafrika Komunista Partio."
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Denis Theodore Goldberg (geboren am 11. April 1933 in Kapstadt; gestorben am 29. April 2020 in Hout Bay) war ein südafrikanischer Bürgerrechtler, der sich gegen die Apartheid einsetzte und als Angeklagter im Rivonia-Prozess zunehmend Bekanntheit erlangte."
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","دينيس غولدبرغ (بالإنجليزية: Denis Goldberg)‏ هو مدافع عن الحقوق المدنية جنوب أفريقي، ولد في 11 أبريل 1933 في كيب تاون في جنوب أفريقيا. عرضت قصة سجنه في جنوب أفريقيا من خلال فيلم الهروب من بريتوريا، وقام بتمثيل دوره الممثل إيان هارت سنة 2020."
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Denis Theodore Goldberg (Ciutat del Cap, 11 d'abril de 1933 - 29 d'abril de 2020) fou un activista social sud-africà, molt actiu durant la lluita contra l'Apartheid. Va estar empresonat durant molts anys juntament amb altres membres del moviment anti-apartheid."
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Denis Theodore Goldberg (Lurmutur Hiria, 1933ko apirilaren 11 – ib. 2020ko apirilaren 29a) apartheidaren aurkako ekintzaile eta politikari bat izan zen. 1960ko hamarkadaren hasieran hasi zen ANC Afrikako Kongresu Nazionalean militatzen, eta 1963rako atxilotu egin zuten, beste hainbat ekintzaile ezagunekin batera. Hurrengo urtean ezarri zioten zigorra, eta Robben irlako kartzelan sartu; talde horretako zuri bakarra zen. Espetxetik ateratzean, Erresuma Batura joan zen erbestera, eta apartheid sistema amaitu zenean itzuli zen Hegoafrikara. Ordudanik, beltzen egunerokoa hobetzeko zereginetan aritu zen. Azken urteotan ANCren ustelkeria salatu zuen."
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Denis Theodore Goldberg (11 April 1933 – 29 April 2020) was a South African social campaigner, who was active in the struggle against apartheid. He was accused No. 3 in the Rivonia Trial, alongside the better-known Nelson Mandela and Walter Sisulu, where he was also the youngest of the defendants. He was imprisoned for 22 years, along with other key members of the anti-apartheid movement in South Africa. After his release in 1985 he continued to campaign against apartheid from his base in London with his family, until the apartheid system was fully abolished with the 1994 election. He returned to South Africa in 2002 and founded the non-profit Denis Goldberg Legacy Foundation Trust in 2015. He was diagnosed with lung cancer in July 2019, and died in Cape Town on 29 April 2020."
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Denis (ou Dennis) Theodore Goldberg, né le 11 avril 1933 au Cap et mort le 29 avril 2020 dans la même ville, est un militant sud-africain anti-apartheid, membre du Congrès des démocrates puis du Parti communiste sud-africain et d’Umkhonto we Sizwe, la branche militaire du congrès national africain. Condamné à la prison à vie lors du procès de Rivonia, il est finalement libéré en 1985 pour vivre quelques années en Israël puis en Angleterre avant de revenir s'installer en Afrique du Sud au début des années 2000."
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Denis Goldberg, född 11 april 1933 i Kapstaden i Sydafrika, död 29 april 2020 i Kapstaden, var en sydafrikansk advokat, antiapartheidaktivist och politisk fånge som dömdes vid Rivoniarättegången och som tillbringade 22 år i fängelse under apartheidregimen."
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Denis Goldberg (Città del Capo, 11 aprile 1933 – Città del Capo, 29 aprile 2020) è stato un politico e attivista sudafricano."
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Denis Theodore Goldberg (Ciudad del Cabo, 11 de abril de 1933 - Ibidem., 29 de abril de 2020)​ fue un activista social sudafricano, activo en la lucha contra el apartheid y que fue encarcelado, junto con otros miembros clave del movimiento contra el apartheid, en la Operación Mayibuye a principios de los 60.​​"
"http://dbpedia.org/resource/Denis_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Денис Теодор Голдберг (англ. Denis Theodore Goldberg; 11 апреля 1933 — 29 апреля 2020) — южноафриканский общественно-политический деятель, принимавший активное участие в борьбе с апартеидом. Он был обвиняемым под № 3 в процессе Ривонии вместе с более известными Нельсоном Манделой и Уолтером Сисулу (он также был самым молодым из обвиняемых). Затем был заключен в тюрьму на 22 года вместе с другими ключевыми участниками движения против апартеида в Южной Африке. После своего освобождения в 1985 году он продолжал кампанию против апартеида из Лондона до её окончательного демонтажа после выборов 1994 года. Он вернулся в ЮАР в 2002 году и в 2015 году основал некоммерческий фонд Denis Goldberg Legacy Foundation Trust. В июле 2019 года у него был диагностирован рак легких. Он умер в Кейптауне 29 апр"
