"subject","predicate","object"
"http://dbpedia.org/resource/Executive_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Executive_Director","http://www.w3.org/2000/01/rdf-schema#label","Executive Director"
"http://dbpedia.org/resource/Executive_Director","http://dbpedia.org/ontology/wikiPageID",2113671
"http://dbpedia.org/resource/Executive_Director","http://dbpedia.org/ontology/wikiPageRevisionID",462788454
"http://dbpedia.org/resource/Executive_Director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_director"
"http://dbpedia.org/resource/Executive_Director","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Executive_director"
"http://dbpedia.org/resource/Executive_Director","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Executive_Director","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Executive_Director?oldid=462788454&ns=0"
"http://dbpedia.org/resource/Executive_Director","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Executive_Director","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Executive_Director"
