"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2000/01/rdf-schema#label","Εκστρατεία του Πουέρτο Ρίκο"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2000/01/rdf-schema#label","Campanha de Porto Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Coamo"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico campaign"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2000/01/rdf-schema#label","حملة بورتوريكو"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2000/01/rdf-schema#label","Guerra hispano-estadounidense en Puerto Rico"
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2000/01/rdf-schema#comment","La ofensiva de la guerra hispano-estadounidense en Puerto Rico comenzó el 12 de mayo de 1898, cuando la Armada de los Estados Unidos bombardeó San Juan, la capital de Puerto Rico. Aunque los daños infligidos a la ciudad fueron mínimos, los estadounidenses fueron capaces de establecer un bloqueo de la bahía de San Juan. Dos barcos españoles contraatacaron el 22 de junio, pero fueron incapaces de romper el bloqueo."
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa pod Coamo – jedna z bitew wojny amerykańsko-hiszpańskiej, stoczona 9 sierpnia 1898 pod Coamo na wyspie Portoryko."
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2000/01/rdf-schema#comment","A Campanha de Porto Rico foi uma operação marítima e terrestre dos americanos na ilha de Porto Rico, durante a Guerra Hispano-Americana. A ofensiva começou em 12 de maio de 1898, quando a Marinha dos Estados Unidos atacaram a capital do arquipélago, San Juan. Embora o dano infligido sobre a cidade era mínima, os americanos foram capazes de estabelecer um bloqueio no porto da cidade. Em 22 de junho, os navios espanhóis o cruzador Isabel II e o destroyer Terror fizeram um contra-ataque, mas foram incapazes de romper o bloqueio e o Terror foi danificado."
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2000/01/rdf-schema#comment","Εκστρατεία του Πουέρτο Ρίκο ονομάζεται η αμερικανική θαλάσσια και χερσαία επιχείρηση στο νησί του Πουέρτο Ρίκο, κατά τη διάρκεια του Ισπανο-Αμερικανικού Πολέμου. Η επίθεση ξεκίνησε στις 12 Μαΐου 1898, με την επίθεση του Πολεμικού Ναυτικού των Ηνωμένων Πολιτειών στην πόλη Σαν Χουάν. Αν και οι υλικές ζημιές που προκλήθηκαν στην πόλη ήταν ελάχιστες, οι Αμερικανοί μπόρεσαν να δημιουργήσουν ένα ναυτικό αποκλεισμό του λιμανιού, στον . Στις 22 Ιουνίου, το καταδρομικό «Isabel II» και το αντιτορπιλικό «Terror» κατάφεραν μια ισπανική αντεπίθεση, αλλά δεν πέτυχαν να σπάσουν τον αποκλεισμό, ενώ το Terror υπέστη σοβαρές ζημιές."
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2000/01/rdf-schema#comment","The Puerto Rico campaign was the American military sea and land operation on the island of Puerto Rico during the Spanish–American War. The offensive began on May 12, 1898, when the United States Navy attacked the capital, San Juan. Though the damage inflicted on the city was minimal, the Americans were able to establish a blockade in the city's harbor, San Juan Bay. On June 22, the cruiser Isabel II and the destroyer Terror delivered a Spanish counterattack, but were unable to break the blockade and Terror was damaged."
"http://dbpedia.org/resource/Puerto_Rico_campaign","http://www.w3.org/2000/01/rdf-schema#comment","تُعتبر حملة بورتوريكو عمليةً عسكريةً نفذتها القوات الأمريكية البحرية والبرية في جزيرة بورتوريكو خلال الحرب الإسبانية الأمريكية. بدأ الهجوم في 12 مايو 1898، عندما هاجمت البحرية الأمريكية العاصمة سان خوان. على الرغم من محدودية الأضرار التي ألحقها الأمريكيون بالمدينة، تمكنوا من فرض حصار بحري على ميناء سان خوان. نفّذ الجانب الإسباني هجومًا مضادًا في 22 يونيو، بقيادة الطراد إيزابيل الثاني والمدمرة تيرور، لكنه باء بالفشل، إذ لم يتمكن الإسبان من كسر الحصار، بالإضافة إلى إلحاق أضرار بالمدمرة تيرور."
