"subject","predicate","object"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEditors"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSecretariesOfState"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretary110570019"
"http://dbpedia.org/resource/Ian_Gilmour,_Baron_Gilmour_of_Craigmillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
