"subject","predicate","object"
"http://dbpedia.org/resource/Née","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Née","http://www.w3.org/2000/01/rdf-schema#label","Née"
"http://dbpedia.org/resource/Née","http://dbpedia.org/ontology/wikiPageID",8517248
"http://dbpedia.org/resource/Née","http://dbpedia.org/ontology/wikiPageRevisionID",1104756440
"http://dbpedia.org/resource/Née","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_name"
"http://dbpedia.org/resource/Née","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Birth_name"
"http://dbpedia.org/resource/Née","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Née","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Née","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/Née","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Née","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Née","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Née","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Née?oldid=1104756440&ns=0"
"http://dbpedia.org/resource/Née","http://dbpedia.org/ontology/wikiPageLength",222
"http://dbpedia.org/resource/Née","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Née"
