"subject","predicate","object"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1956"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKontinentalHockeyLeagueTeams"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInRussia"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Ak Bars Kazan'"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Ak Bars Kazaň"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Ак Барс (хокейний клуб)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Ak Bars Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#label","アク・バルス・カザン"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Ak Bars Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Ak Bars Kasan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Ak Bars Kazań"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Ak Bars de Kazán"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#label","아크 바르스 카잔"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#label","喀山雪豹"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Ак Барс (хоккейный клуб)"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Ak Bars Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Ak Bars Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Ak Bars Kazan"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","Хокейний клуб «Ак Барс» — хокейний клуб з м. Казані, Росія. Заснований 1956 року. З 1956 по 1958 — «Машбуд», з 1958 по 1990 — СК ім. Урицького, з 1990 по 1995 — «Ітіль», з 1995 — «Ак Барс». Виступає у чемпіонаті Континентальної хокейної ліги. Домашні ігри команда проводить у Льодовому палаці спорту «Татнафта-Арена» (8,774). Ігрові кольори клубу: зелений, червоний і білий."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","Hockey Club Ak Bars (Russian: Ак Барс, Tatar: Ак Барс, English: Snow Leopard), also known as Ak Bars Kazan, is a Russian professional ice hockey team based in Kazan. They are members of the Kharlamov Division of the Kontinental Hockey League."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","Ak Bars Kasan (russisch Ак Барс Казань) ist ein 1956 unter dem Namen Maschstroi Kasan gegründeter russischer Eishockeyklub der Stadt Kasan. Er spielt in der Kontinentalen Hockey-Liga. Die Vereinsfarben sind grün, rot und weiß."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","Ak Bars Kazan (ryska: Ак Барс Казань, tatariska: Ак Барс Казан) är en rysk ishockeyklubb från Kazan, Ryssland som sedan 2008 spelar i KHL. Klubben bildades 1956 som Masjstroj Kazan vilket senare ändrades till SK Uritskogo Kazan och Itil Kazan. Det nuvarande namnet antogs 1996 i samband med att den Ryska superligan i ishockey startade. Namnet Ak Bars kommer från Tatarstans officiella vapen och betyder Snöleopard. Klubbens hemmaarena är med 8 774 läktarplatser. Lagfärgerna är grön-röd-vit. Några av klubbens stjärnspelare är Ilja Nikulin och Tim Stapleton."
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","アク・バルス・カザン (露: Ак Барс、タタール語: Ак Барс、英: Ak Bars)はコンチネンタル・ホッケー・リーグの東部コンファレンスに所属するロシアのプロアイスホッケークラブである。クラブの本拠地はタタルスタン共和国の首都カザン。1956年に「マシストロイ」の名称で創設され、1958年には「SCウリツキー」と改称。1990年には「イティル」に改称し、1995年に現在のアク・バルスになった。「アク・バルス」とはタタール語で「白いヒョウ」の意であり、クラブのマスコットにもなっている。 アク・バルスはロシアのアイスホッケークラブの中でも強豪のクラブのひとつであり、KHLのプレーオフでは2009年と2010年にガガーリン・カップ2連覇を達成した。"
"http://dbpedia.org/resource/Ak_Bars_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","아크 바르스 카잔(러시아어: Ак Барс Казань)은 1956년 창단한 러시아 타타르 공화국 카잔의 프로 아이스하키 팀이다. 현재 콘티넨탈 하키 리그 동부 콘퍼런스 하를라모프 지구에 참가하고 있으며 팀명인 아크 바르스는 눈표범이라는 뜻을 가지고 있다."
