"subject","predicate","object"
"http://dbpedia.org/resource/Elliot_L._Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Elliot_L._Richardson","http://www.w3.org/2000/01/rdf-schema#label","Elliot L. Richardson"
"http://dbpedia.org/resource/Elliot_L._Richardson","http://dbpedia.org/ontology/wikiPageID",72099693
"http://dbpedia.org/resource/Elliot_L._Richardson","http://dbpedia.org/ontology/wikiPageRevisionID",1118178559
"http://dbpedia.org/resource/Elliot_L._Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Richardson"
"http://dbpedia.org/resource/Elliot_L._Richardson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Elliot_Richardson"
"http://dbpedia.org/resource/Elliot_L._Richardson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GU2Po"
"http://dbpedia.org/resource/Elliot_L._Richardson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Elliot_L._Richardson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Elliot_L._Richardson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elliot_L._Richardson?oldid=1118178559&ns=0"
"http://dbpedia.org/resource/Elliot_L._Richardson","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Elliot_L._Richardson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elliot_L._Richardson"
