"subject","predicate","object"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","Brendan O'Connor (soldier)"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","براندان أوكونور (جندي)"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","براندان أوكونور (بالإنجليزية: Brendan O'Connor)‏ هو جندي أمريكي، ولد في عقد 1960 في West Point ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","Sergeant Major Brendan W. O'Connor (born 1960) is a retired Special Forces medical sergeant in the United States Army. On April 30, 2008, he was awarded the Distinguished Service Cross for his heroic action in Afghanistan. The DSC is the nation's second highest award for valor (after the Medal of Honor) and this was only the second time since the Vietnam War that the medal was awarded."
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/name","MSG Brendan W. O'Connor"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/name","NCO Professional Development Ribbon"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/name","MSG Brendan W. O'Connor"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://dbpedia.org/property/name","Bronze Star ribbon"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranger_Tab.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Infantry_Badge.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Service_Cross.png"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Airborne_master_parachutist_badge.gif"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghanistan_Campaign_ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Reserve_Achievement_ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Good_Conduct_Medal_ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Reserve_Overseas_Training_Ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Medal_ribbon_(Non-Article_5).svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Overseas_Service_Ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Service_Ribbon.svg"
"http://dbpedia.org/resource/Brendan_O'Connor_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hourglass_Device_Bronze.svg"
