"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://xmlns.com/foaf/0.1/name","Second generation"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/Chrysler_D_platform_(RWD)"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/Automobile/wheelbase","3276.6"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/height","1460.5"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/length","5699.76"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/width","2062.48"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/height",1.4605
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/length",5.69976
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/modelEndYear",1966-01-01
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/modelStartYear",1957-01-01
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/productionEndYear",1966-01-01
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/productionStartYear",1956-01-01
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/transmission","3-speedTorqueFlite A727automatic"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/transmission","3-speedTorqueFlite A488automatic"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/wheelbase",3.2766
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/width",2.06248
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Jefferson_North_Assembly"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Mack_Avenue_Engine_Complex"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Convertible"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Hardtop"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Sedan_(automobile)"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Elwood_Engel"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Virgil_Exner"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Elwood_Engel"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Virgil_Exner"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1__AutomobileEngine__1"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Chrysler_RB_engine"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Chrysler_FirePower_engine"
"http://dbpedia.org/resource/Imperial_(automobile)__Second_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Hongqi_CA770"
