"subject","predicate","object"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/2000/01/rdf-schema#label","Casting JonBenet"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/2000/01/rdf-schema#label","Casting JonBenet"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/2000/01/rdf-schema#label","ジョンベネ殺害事件の謎"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/2000/01/rdf-schema#comment","『ジョンベネ殺害事件の謎』（Casting JonBenet）は、ジョンベネ殺害事件とその影響を扱ったキティ・グリーン監督による2017年のドキュメンタリー映画である。"
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/2000/01/rdf-schema#comment","Casting JonBenet is a 2017 documentary film about the death of JonBenét Ramsey and the large impact it left behind. The film was directed by Kitty Green."
"http://dbpedia.org/resource/Casting_JonBenet","http://www.w3.org/2000/01/rdf-schema#comment","Casting JonBenet (titulada en español como Quién es JonBenét) es un documental del año 2017 dirigido por Kitty Green que habla sobre el asesinato de JonBenét Ramsey y el impacto que este generó desde 1996."
"http://dbpedia.org/resource/Casting_JonBenet","http://xmlns.com/foaf/0.1/name","Casting JonBenet"
"http://dbpedia.org/resource/Casting_JonBenet","http://dbpedia.org/property/name","Casting JonBenet"
"http://dbpedia.org/resource/Casting_JonBenet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casting_JonBenet.png"
"http://dbpedia.org/resource/Casting_JonBenet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Casting_JonBenet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Killing_of_JonBenét_Ramsey"
"http://dbpedia.org/resource/Casting_JonBenet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_families"
"http://dbpedia.org/resource/Casting_JonBenet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_James_Schamus"
"http://dbpedia.org/resource/Casting_JonBenet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Casting_JonBenet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_documentary_films"
"http://dbpedia.org/resource/Casting_JonBenet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_crime_in_the_United_States"
"http://dbpedia.org/resource/Casting_JonBenet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_psychology"
