"subject","predicate","object"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://www.w3.org/2000/01/rdf-schema#label","Peritoneal mesothelioma"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://www.w3.org/2000/01/rdf-schema#label","Mesotelioma peritoneal"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://www.w3.org/2000/01/rdf-schema#comment","El mesotelioma peritoneal es un tipo de cáncer que se origina en el peritoneo, membrana que envuelve diferentes órganos situados dentro del abdomen. Debe distinguirse de otros tipos de mesotelioma, entre ellos el mesotelioma pleural que se origina en la pleura y el mesotelioma pericárdico.​"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://www.w3.org/2000/01/rdf-schema#comment","Peritoneal mesothelioma is the name given to the cancer that attacks the lining of the abdomen. This type of cancer affects the lining that protects the contents of the abdomen and which also provides a lubricating fluid to enable the organs to move and work properly. The peritoneum is made of two parts, the visceral and parietal peritoneum. The visceral peritoneum covers the internal organs and makes up most of the outer layer of the intestinal tract. Covering the abdominal cavity is the parietal peritoneum."
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://xmlns.com/foaf/0.1/name","Peritoneal mesothelioma"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/property/name","Peritoneal mesothelioma"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesothelioma_cytology_1.jpg"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Respiratory_system_neoplasia"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesothelioma"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_diseases"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digestive_system_neoplasia"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageID",24818819
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageRevisionID",1098457847
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visceral_peritoneum"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdominal_cavity"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupational_diseases"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascites"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowel_obstruction"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperthermic_intraperitoneal_chemotherapy"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nodule_(medicine)"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micrograph"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemotherapy"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesothelioma"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intraperitoneal"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malignant_mesothelioma"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestos"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_clotting"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappadocia"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peritoneum"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdomen"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Respiratory_system_neoplasia"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anemia"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erionite"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biopsy"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytopathology"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serous_carcinoma"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesothelium"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeolite"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paracentesis"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesothelioma"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digestive_system_neoplasia"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cancer_Society"
"http://dbpedia.org/resource/Peritoneal_mesothelioma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debulking"
