"subject","predicate","object"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","List of burials at Nikolskoe Cemetery"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Nikolskoe Cemetery (Russian: Никольское кладбище) is part of the Alexander Nevsky Lavra in the centre of Saint Petersburg, and contains a large number of burials as well as monuments and memorials to notable figures in Russian Imperial history, as well as those of Soviet and post-Soviet times. The Nikolskoe Cemetery was restored and landscaped in the 1970s, with a columbarium built between 1979 and 1980. The cemetery church was repaired and reconsecrated on 22 April 1985. Burials resumed in the late 1970s, and since 1989 a comprehensive restoration of monuments has been underway."
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.9213981628418
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.39139938354492
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Кенель_Василий_Александрович.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grigorovich_Ivan_Konstantionovich.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Ivanovich_Tolstoy_1910s.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tserkvy_SPb_02_2012_4422.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikeshin_by_Repin.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zinovieva-Annibal_01.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Поворот_Склеп.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Аверкиев_Д.В.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golitsyn_Boris.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lydia_Zvereva_diploma_cr.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Карнович_Евгений_Петрович.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koksharov_n.i..jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Лавра_Могила_Кондратенко-2.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feoktistov_Eugeny_(1828-1898).jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Лавра_Могила_Котляревский_1.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Лавра_Могила_Пресняков.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feofil_Tolstoy.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rozenheim_Mikhail_Pavlovich.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sahda.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_of_the_Infantry_Pyotr_Vannovsky.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koni,_Fjodor_Alekseevich.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Лавра_Могила_Бруснев_1.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batushkov_FD.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Лавра_Могила_Бутаков.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstantin_Makovsky-Self-Portrait-1856.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GolitsynGS.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Лавра_Могила_Вяльцева_2.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RUSMARKA-1801.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Лавра_Могила_Ирецкая_1.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anastasia_vyaltseva_1.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Надгробие_Анатолия_Собчака.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Якоби_А_Н_работы_В_П_Верещагина.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S.K.Gershelman.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Надгробие_Галины_Старовойтовой.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tzytovitch_Erast_Stepanovitch.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Международная_Леонардо-премия_9_(cropped).jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_A._Vsevolozhsky.jpeg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Михайловский_Константин_Яковлевич.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexei_Birilev.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelidov_Alexandr_(1835-1910).jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kondratenko.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boleslav_Markevich_grave.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasily_Kenel_grave.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boleslav_Mikhailovich_Markevich.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Architect_Nikolay_Chagin.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirra_lochvitzkaya.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iritskaya_Nataliya_Alexandrovna.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolay_Chagin_grave.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brockhaus_and_Efron_Encyclopedic_Dictionary_B82_39-3.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirra_Lokhvitskaya_grave.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shakhovskaya_3438464314_f17e5201c3_o.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolai_linevitch.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolay_Karazin_grave.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolay_Koksharov_grave.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Алексей_Ефимович_Мазуренко_(cropped).jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolay_Nikolayevich_Karazin.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikhail_Mikeshin_grave.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grigory_Butakov_cropped.jpeg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Обручев_Николай_Николаевич.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Сазонов_Николай_Фёдорович.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kramskoy_Aleksej_Suvorin.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamps_of_Kazakhstan,_2012-12.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Добровольский_Владимир_Михайлович,_1877.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Koyalovich.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Володимир_Підвисоцький.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maksim_Kovalevsky_grave.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dmitry_Filippov.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexei_Polivanov.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abarinova.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikodim_(Rotov)_1963b.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikhayl_Ivanovich_Brusnev.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koyalovich.jpeg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N_A_Kotlyarevsky.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Uglov.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Никольское_Шубинский_2016-07-20.jpg"
"http://dbpedia.org/resource/List_of_burials_at_Nikolskoe_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maxim_Kovalevsky.jpg"
