"subject","predicate","object"
"http://dbpedia.org/resource/Category:Louisville_Colonels_(minor_league)_managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Louisville_Colonels_(minor_league)_managers","http://www.w3.org/2000/01/rdf-schema#label","Louisville Colonels (minor league) managers"
"http://dbpedia.org/resource/Category:Louisville_Colonels_(minor_league)_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Louisville_Colonels_(minor_league_baseball)"
"http://dbpedia.org/resource/Category:Louisville_Colonels_(minor_league)_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Category:Louisville_Colonels_(minor_league)_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Minor_league_baseball_managers"
"http://dbpedia.org/resource/Category:Louisville_Colonels_(minor_league)_managers","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville Colonels (minor league) managers"
"http://dbpedia.org/resource/Category:Louisville_Colonels_(minor_league)_managers","http://dbpedia.org/ontology/wikiPageID",43421910
"http://dbpedia.org/resource/Category:Louisville_Colonels_(minor_league)_managers","http://dbpedia.org/ontology/wikiPageRevisionID",952773611
"http://dbpedia.org/resource/Category:Louisville_Colonels_(minor_league)_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Louisville_Colonels_(minor_league)_managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Louisville_Colonels_(minor_league)_managers?oldid=952773611&ns=14"
