"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamedFreewaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreewaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInLosAngelesCounty,California"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernCaliforniaFreeways"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/2000/01/rdf-schema#label","California State Route 103"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de California 103"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/2000/01/rdf-schema#label","California State Route 103"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/2000/01/rdf-schema#comment","State Route 103 (SR 103) is a state highway in the U.S. state of California that forms part of the Terminal Island Freeway in Los Angeles and Long Beach. It runs from State Route 47 near Terminal Island north to State Route 1 (Pacific Coast Highway) in Long Beach. At the south end of SR 103, the Terminal Island Freeway runs south with SR 47 over the Commodore Schuyler F. Heim Bridge to its end at Ocean Boulevard on Terminal Island, at the former Long Beach Naval Shipyard. SR 47 then turns west there to its end at Interstate 110."
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal 103, parte de la Terminal Island Freeway, es una corta autovía estatal en Los Ángeles y Long Beach. La carretera empieza dividiéndose desde la Ruta Estatal 47 al noreste hacia una carretera de con la Ruta Estatal 1. Más allá de la SR 1, la ciudad es propiedad de la Ciudad de Long Beach en su extremo final en la Calle Willow. Al sur del extremo de la SR 103, la Terminal Island Freeway pasa al sur junto con la SR 47 sobre el hasta su extremo final en Ocean Boulevard en Terminal Island, en el antiguo . Finalmente la SR 47 gira al oeste en la Interestatal 110."
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/2000/01/rdf-schema#comment","Die California State Route 103 (kurz CA 103) ist eine State Route im US-Bundesstaat Kalifornien, die in Nord-Süd-Richtung verläuft. Die State Route beginnt an der in und endet nach drei Kilometern in Long Beach an der California State Route 1. Sie überquert den mit der Commodore Schuyler F. Heim Bridge."
"http://dbpedia.org/resource/California_State_Route_103","http://xmlns.com/foaf/0.1/name","Terminal Island Freeway"
"http://dbpedia.org/resource/California_State_Route_103","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminal_Island"
"http://dbpedia.org/resource/California_State_Route_103","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_California_freeways"
"http://dbpedia.org/resource/California_State_Route_103","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_103","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/California_State_Route_103","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Long_Beach,_California"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageID",2929126
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageRevisionID",1034837467
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Legislature"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_163_(California)"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuyler_Heim_Bridge"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeway"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro,_California"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_15_in_California"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminal_Island"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Long_Beach"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_Island"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Los_Angeles"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_California_freeways"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10_in_California"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Freeway_and_Expressway_System"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_110_(California)"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerritos_Channel"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_picture"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_405_(California)"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_1"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caltrans"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson,_California"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fast_and_the_Furious_(2001_film)"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_47_(California)"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_Administration"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_710_(California)"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminator_2:_Judgment_Day"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Long_Beach,_California"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Highway_(California)"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SR_47_(CA)"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._&_Mrs._Smith_(2005_film)"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_395_(California)"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_Naval_Shipyard"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_5_in_California"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_CA"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_15_(California)"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-grade_intersection"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_47"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Long_Beach"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cahighways.org/097-104.html%23103"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.ca.gov/hq/roadinfo/sr103"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/california/ca-047.html"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d9v9"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/California_State_Route_103"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Estatal_de_California_103"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_State_Route_103"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q758031"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vufu"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAint"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAinttop"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/exit",4
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/exit",5
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/alternateName","Terminal Island Freeway"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/bridge","Schuyler Heim Bridge over Cerritos Channel"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/col",6
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/established",1983
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/lengthMi",1.6
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/line","yes"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/location","Los Angeles"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/location","Long Beach"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/lspan",4
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Caltrans"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/mapNotes","SR 103 highlighted in red"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/notes","Southbound exit & northbound entrance"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/notes","South end of SR 47 overlap; south end of SR 103"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/notes","Continuation beyond SR 47"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/notes","North end of SR 47 overlap; northbound exit and southbound entrance"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/notes","No northbound exit"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/road","New Dock Street"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/road","Anaheim Street"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/road","Berth T136 Gate 2"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/route",103
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/section",403
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/state","CA"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/terminusA","near Terminal Island"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/terminusB","in Long Beach"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/type","SR"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/abstract","State Route 103 (SR 103) is a state highway in the U.S. state of California that forms part of the Terminal Island Freeway in Los Angeles and Long Beach. It runs from State Route 47 near Terminal Island north to State Route 1 (Pacific Coast Highway) in Long Beach. At the south end of SR 103, the Terminal Island Freeway runs south with SR 47 over the Commodore Schuyler F. Heim Bridge to its end at Ocean Boulevard on Terminal Island, at the former Long Beach Naval Shipyard. SR 47 then turns west there to its end at Interstate 110. Beyond SR 1, the freeway is owned by the City of Long Beach to its end at Willow Street. For a time, this segment had the unusual unsigned designation of State Route 103U, with the U signifying ""un-relinquished"", because the state legislature had removed this segment from the state highway system in 1983 but the City of Long Beach did not agree to take it over until 2000. The portion is still signed as part of SR 103 instead of SR 103U. SR 103 does not directly connect to any other freeways. It was originally planned to continue north to the Interstate 710 and Interstate 405 interchange. The Terminal Island Freeway is heavily used by trucks carrying cargo to and from the Port of Los Angeles and Port of Long Beach. Because of its isolation from residential and business areas, and the industrial-looking neighborhood it runs through, the freeway is frequently used to film freeway scenes for major motion pictures. Terminator 2: Judgment Day, Mr. & Mrs. Smith, and The Fast and the Furious were three movies that used it for location purposes."
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/abstract","Die California State Route 103 (kurz CA 103) ist eine State Route im US-Bundesstaat Kalifornien, die in Nord-Süd-Richtung verläuft. Die State Route beginnt an der in und endet nach drei Kilometern in Long Beach an der California State Route 1. Sie überquert den mit der Commodore Schuyler F. Heim Bridge."
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/abstract","La Ruta Estatal 103, parte de la Terminal Island Freeway, es una corta autovía estatal en Los Ángeles y Long Beach. La carretera empieza dividiéndose desde la Ruta Estatal 47 al noreste hacia una carretera de con la Ruta Estatal 1. Más allá de la SR 1, la ciudad es propiedad de la Ciudad de Long Beach en su extremo final en la Calle Willow. Al sur del extremo de la SR 103, la Terminal Island Freeway pasa al sur junto con la SR 47 sobre el hasta su extremo final en Ocean Boulevard en Terminal Island, en el antiguo . Finalmente la SR 47 gira al oeste en la Interestatal 110. La autovía no está conectada directamente con otras autovías. La carretera es muy utilizada por camiones que transportan carga hacia y desde el Puerto de Los Ángeles y . Debido a su aislamiento de las zonas residenciales y comerciales, la autopista es utilizada con frecuencia usada para escenas de autopistas en película. Terminator 2: Judgment Day y fueron una de las películas filmadas aquí. Esta ruta es parte del Sistema de Autovías y Vías Expresas de California.​"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/keys","concur,incomplete"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/nextRoute",104
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/nextType","SR"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/postmile",1.59
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/postmile",3.58
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/postmile",4.57
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/postmile",0.9
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/postmile",3.5
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/postmile",3.88
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/postmile",0
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/previousRoute",101
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/previousType","US"
"http://dbpedia.org/resource/California_State_Route_103","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/California_State_Route_103","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_State_Route_103?oldid=1034837467&ns=0"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/Infrastructure/length","2.5749504"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/wikiPageLength",8652
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/length",2574.9504
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/routeNumber","103"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/routeTypeAbbreviation","SR"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Long_Beach,_CA"
"http://dbpedia.org/resource/California_State_Route_103","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Terminal_Island"
"http://dbpedia.org/resource/California_State_Route_103","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_State_Route_103"
