"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOklahoma"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPennsylvania"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/2000/01/rdf-schema#label","Bill Raidler"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/2000/01/rdf-schema#comment","Bill Raidler, known as ""Little Bill"" Raidler ( - 1904) was an American outlaw of the Old West, and member of the Doolin-Dalton gang. Raidler was born William F. Raidler in Pennsylvania, and raised to be an educated man. However he had an adventurous side, and drifted down to Texas where he became a cowboy, then eventually ventured up to Oklahoma Territory, where he met Bill Doolin. He joined Doolin's gang around 1892. He was involved in numerous bank robberies and train robberies, as well as a number of shootouts with lawmen. On September 6, 1895, Raidler was trailed to a hideout in Oklahoma by Deputy US Marshal Bill Tilghman. Raidler engaged Tilghman and his two deputies in a gunbattle, and was shot in the wrist by Tilghman. As he attempted to flee, Tilghman shot him two more times, once "
"http://dbpedia.org/resource/Bill_Raidler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Bill_Raidler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Bill_Raidler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oklahoma"
"http://dbpedia.org/resource/Bill_Raidler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Pennsylvania"
"http://dbpedia.org/resource/Bill_Raidler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Bill_Raidler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Bill_Raidler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Bill_Raidler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Oklahoma"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageID",17519174
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageRevisionID",1120055213
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_robbery"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oklahoma"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Doolin"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Marshal"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Territory"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Tilghman"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_Pennsylvania"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Bunch"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_robbery"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Oklahoma"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/WE-OutlawList-R.html"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YpMJ"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047s0x4"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4910581"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bill_Raidler"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/abstract","Bill Raidler, known as ""Little Bill"" Raidler ( - 1904) was an American outlaw of the Old West, and member of the Doolin-Dalton gang. Raidler was born William F. Raidler in Pennsylvania, and raised to be an educated man. However he had an adventurous side, and drifted down to Texas where he became a cowboy, then eventually ventured up to Oklahoma Territory, where he met Bill Doolin. He joined Doolin's gang around 1892. He was involved in numerous bank robberies and train robberies, as well as a number of shootouts with lawmen. On September 6, 1895, Raidler was trailed to a hideout in Oklahoma by Deputy US Marshal Bill Tilghman. Raidler engaged Tilghman and his two deputies in a gunbattle, and was shot in the wrist by Tilghman. As he attempted to flee, Tilghman shot him two more times, once in the back and once in the neck. Raidler survived, and was sentenced to ten years in prison. He was released in ill health in 1903, suffering greatly from his gunshot wounds that never completely healed. He died a year later. At the time of his death, he was one of only two surviving members of the Wild Bunch gang, as well as one of only two members who survived into the twentieth century. Roy Dougherty, the last surviving member, outlived him by 20 years."
"http://dbpedia.org/resource/Bill_Raidler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Bill_Raidler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bill_Raidler?oldid=1120055213&ns=0"
"http://dbpedia.org/resource/Bill_Raidler","http://dbpedia.org/ontology/wikiPageLength",1881
"http://dbpedia.org/resource/Bill_Raidler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bill_Raidler"
