"subject","predicate","object"
"http://dbpedia.org/resource/The_BBC","http://www.w3.org/2000/01/rdf-schema#label","The BBC"
"http://dbpedia.org/resource/The_BBC","http://dbpedia.org/ontology/wikiPageID",5623559
"http://dbpedia.org/resource/The_BBC","http://dbpedia.org/ontology/wikiPageRevisionID",769763163
"http://dbpedia.org/resource/The_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/The_BBC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/The_BBC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_BBC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/The_BBC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_BBC?oldid=769763163&ns=0"
"http://dbpedia.org/resource/The_BBC","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/The_BBC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_BBC"
