"subject","predicate","object"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#label","1995 CCHA men's ice hockey tournament"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 1995 CCHA Men's Ice Hockey Tournament was the 24th CCHA Men's Ice Hockey Tournament. It was played between March 9 and March 18, 1995. Opening round play-in and quarterfinal games were played at campus sites, while the Finals play-in and 'final four' games were played at Joe Louis Arena in Detroit, Michigan. By winning the tournament, Lake Superior State received the Central Collegiate Hockey Association's automatic bid to the 1995 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994–95_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageID",42570193
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1108694856
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Trzcinski"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Strachan"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGSU_Ice_Arena"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Jackson_(ice_hockey_b._1955)"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSU_Ice_Rink"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994–95_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_All-Tournament_Teams"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Aldridge"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Slater_(ice_hockey)"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yost_Ice_Arena"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Most_Valuable_Player_in_Tournament"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Buzak"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goggin_Ice_Arena"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior_State_Lakers_men's_ice_hockey"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taffy_Abel_Arena"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bates_Battaglia"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoff_format"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/ccha19721995.html"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augenblick.org/chha/ccha_chm.html"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/league_home.php%3Fleagueid=70&startdate=1994"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fw7J"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16950370"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1995_NCAA_Division_I_men's_ice_hockey_tournament_navbox"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Ice_Hockey_Conference_Tournament"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1994–95_CCHA_standings_(men)"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:11TeamBracket-CCHA-with_play-in"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLPlayoffs"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvpteam","Lake Superior State"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Championship"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-18
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Finals Play-in"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-16
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-15
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Play-in"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-09
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-10
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Ohio State"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Alaska–Fairbanks"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",10
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score","–"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Notre Dame"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Lake Superior State"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Ohio State"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Miami"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Bowling Green"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Western Michigan"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Michigan State"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Ferris State"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Michigan"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Illinois–Chicago"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",5
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",2
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Lake Superior State"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Miami"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",3
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",4
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",5
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Lake Superior State"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Bowling Green"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Michigan State"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Michigan"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd5Score",5
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd5Score",3
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd5Team","Lake Superior State"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd5Team","Michigan State"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Lake_Superior_State_Lakers_men's_ice_hockey"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Jeff_Jackson_(ice_hockey_b._1955)"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-18
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-16
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-15
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-09
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/dates",0001-03-09
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Wayne_Strachan"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",10
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Miami won series 2–0"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Lake Superior State won series 2–0"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Bowling Green won series 2–0"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Michigan won series 2–0"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Michigan State won series 2–0"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Goggin_Ice_Arena"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/BGSU_Ice_Arena"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Yost_Ice_Arena"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/OSU_Ice_Rink"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Taffy_Abel_Arena"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan State"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Bowling Green"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Miami"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Notre Dame"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Alaska–Fairbanks"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Western Michigan"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Lake Superior State"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Ohio State"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Illinois–Chicago"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Ferris State"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/teams",11
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/year",1995
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",7
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",10
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",8
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",9
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",4
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",5
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",4
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",1
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",2
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",3
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coachcount",4
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/ot",1
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/titlecount",4
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonLink",1996
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonYear",1996
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonLink",1994
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonYear",1994
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",10
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",11
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",2
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",1
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd5Seed",3
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd5Seed",4
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/abstract","The 1995 CCHA Men's Ice Hockey Tournament was the 24th CCHA Men's Ice Hockey Tournament. It was played between March 9 and March 18, 1995. Opening round play-in and quarterfinal games were played at campus sites, while the Finals play-in and 'final four' games were played at Joe Louis Arena in Detroit, Michigan. By winning the tournament, Lake Superior State received the Central Collegiate Hockey Association's automatic bid to the 1995 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalarena","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalcity","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalcity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1995_CCHA_men's_ice_hockey_tournament?oldid=1108694856&ns=0"
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageLength",10129
"http://dbpedia.org/resource/1995_CCHA_men's_ice_hockey_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1995_CCHA_men's_ice_hockey_tournament"
