"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://www.w3.org/2000/01/rdf-schema#label","Joseph G. Ponterotto"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://www.w3.org/2000/01/rdf-schema#comment","Joseph G. Ponterotto is an American psychologist, author and professor. He is currently a tenured professor of counseling psychology and the Coordinator of the Mental Health Counseling Program at Fordham University's Graduate School of Education. He is a licensed psychologist and mental health counselor, as well as a psychobiographer and multicultural consultant. His research interests are in acculturation, racism, immigration, multicultural counseling and education, qualitative/quantitative research methods including scale development, the history of psychology, and psychobiography."
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Santa_Barbara_alumni"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_New_York_(state)"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iona_College_(New_York)_alumni"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fordham_University_faculty"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_biographers"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_biographers"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Nebraska–Lincoln_faculty"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Bronx"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychology_writers"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageID",53117932
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageRevisionID",1103635159
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachers_College,_Columbia_University"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fordham_University_faculty"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iona_College_(New_York)"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_University"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Nebraska–Lincoln_faculty"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_biographers"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicano"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Santa_Barbara_alumni"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_New_York_(state)"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska-Lincoln"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iona_College_(New_York)_alumni"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liev_Schreiber"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_biographers"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Zwick"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health_Counseling"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawn_Sacrifice"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_American"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Keitel"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_prodigies"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Spassky"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychological_Association"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctoral_dissertation"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobey_Maguire"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counseling_Psychology"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Bronx"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Counseling_Psychology"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychology_writers"
"http://dbpedia.org/resource/Joseph_G._Ponterotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychobiography"
