"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMilitaryChaplains"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyChaplains"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryChaplain110316527"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanPriests"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIChaplains"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chaplain109908508"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gordon_Taylor_(Royal_Navy_chaplain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
