"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pageant100899761"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation100898518"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995BeautyPageants"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/2000/01/rdf-schema#label","Miss Teen USA 1995"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/2000/01/rdf-schema#label","Юная мисс США 1995"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/2000/01/rdf-schema#comment","Miss Teen USA 1995, the 13th Miss Teen USA pageant, was televised live from the Century II Convention Center in Wichita, Kansas on 15 August 1995. At the conclusion of the final competition, Keylee Sue Sanders of Kansas was crowned by outgoing queen Shauna Gambill of California."
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/2000/01/rdf-schema#comment","Юная Мисс США 1995 (англ. Miss Teen USA 1995) — 13-й национальный конкурс красоты, проводился в Century II Performing Arts & Convention Center, Уичито, Канзас. Победительницей стала Кили Сью Сандерс, представлявшая штат Канзас. Конкурс красоты вёл Боб Гоен во второй раз, комментарии от Мати Монфор. На сцене выступила группа All-4-One. Это был единственный год, когда конкурс проводился в городе Уичито, Канзас. Первый раз, когда участница получила титул в родном штате."
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://xmlns.com/foaf/0.1/homepage","http://www.missteenusa.com/"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Teen_USA_1995_results_map.png"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_the_United_States"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_beauty_pageants"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_Kansas"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageID",11959485
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageRevisionID",1051182758
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_II_Convention_Hall"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Virginia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Alabama_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Washington_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Oregon_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-4-One"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keylee_Sue_Sanders"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Tennessee_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Mexico_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Puffy_Chair"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Jersey_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Georgia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_District_of_Columbia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_the_United_States"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_District_of_Columbia_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Utah_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynnette_Cole"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shauna_Gambill"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Louisiana_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kansas_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nebraska_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Oklahoma_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Hampshire_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_beauty_pageants"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Arkansas_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_League"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Iowa_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_York_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Dakota_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_California_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_North_Dakota_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Sbarge"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Wisconsin_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McNamara"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Carolina_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Indiana_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Mississippi_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Arizona_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Missouri_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Tennessee_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Idaho_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nevada_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Texas_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melana_Scantlin"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Montana_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nevada_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Illinois_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Oates"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Alaska_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Indiana_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Brown"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kentucky_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Delaware_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undressed_(TV_series)"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Connecticut_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Colorado_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Minnesota_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Virginia_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Michigan_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_West_Virginia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Pennsylvania_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Idaho_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miss_Teen_USA_1995_results_map.png"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Rhode_Island_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Vermont_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Massachusetts_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Wright"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Oklahoma_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Hawaii_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Maryland_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Ohio_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Florida_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_Kansas"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Aselton"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Race_5_contestants"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KWCH-TV"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_North_Carolina_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_1993"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Maine_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_1994"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Missouri_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_1996"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_North_Dakota_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_1990"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Goen"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_1991"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_1992"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Wyoming_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missteenusa.com/"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rkgW"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Miss_Teen_USA_1995"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6877498"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юная_мисс_США_1995"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzn_7"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-sock"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_beauty_pageant"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Teen_USA_1995_results_map.png?width=300"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/broadcaster","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/broadcaster","http://dbpedia.org/resource/KWCH-TV"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/broadcaster",""
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/acts","http://dbpedia.org/resource/All-4-One"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/before",1994
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/date",1995-08-15
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/next",1996
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Century_II_Convention_Hall"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/winner","Keylee Sue Sanders"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/entrants",51
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/placements",12
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/represented","Kansas"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/abstract","Юная Мисс США 1995 (англ. Miss Teen USA 1995) — 13-й национальный конкурс красоты, проводился в Century II Performing Arts & Convention Center, Уичито, Канзас. Победительницей стала Кили Сью Сандерс, представлявшая штат Канзас. Конкурс красоты вёл Боб Гоен во второй раз, комментарии от Мати Монфор. На сцене выступила группа All-4-One. Это был единственный год, когда конкурс проводился в городе Уичито, Канзас. Первый раз, когда участница получила титул в родном штате."
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/abstract","Miss Teen USA 1995, the 13th Miss Teen USA pageant, was televised live from the Century II Convention Center in Wichita, Kansas on 15 August 1995. At the conclusion of the final competition, Keylee Sue Sanders of Kansas was crowned by outgoing queen Shauna Gambill of California. The pageant was hosted by Bob Goen for the second year, with color commentary by Maty Monfort and entertainment by All-4-One. This was the only year that the pageant was held in Wichita, which also held the Miss USA pageant from 1990 to 1994, and it was the first time that a delegate won the Miss Teen USA title in her home state."
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/presenters",""
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/presenters","http://dbpedia.org/resource/Bob_Goen"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/presenters","Maty Monfort"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/congeniality","Oklahoma"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/congeniality","Shelly Forest"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/photogenic","http://dbpedia.org/resource/Lynnette_Cole"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/property/photogenic","Tennessee"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miss_Teen_USA_1995?oldid=1051182758&ns=0"
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://dbpedia.org/ontology/wikiPageLength",17418
"http://dbpedia.org/resource/Miss_Teen_USA_1995","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miss_Teen_USA_1995"
