"subject","predicate","object"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApachePeople"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inhabitant109620078"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watchman110770059"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lookout110271216"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Escapee110062905"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersSentencedToDeathByTheUnitedStatesMilitary"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inmate110207370"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyIndianScouts"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInmatesOfU.S.MilitaryPrison,AlcatrazIsland"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEscapeesFromArizonaDetention"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fugitive110114897"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resident110523519"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersSentencedToLifeImprisonmentByTheUnitedStatesMilitary"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/2000/01/rdf-schema#label","Apache Kid"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/2000/01/rdf-schema#label","Apache Kid"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/2000/01/rdf-schema#label","Апачі Кід"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/2000/01/rdf-schema#label","Apache Kid"
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Apache Kid diente als Scout in der US-Armee. Er war mit Massai und Al Sieber auf der Jagd nach Juh und Geronimo. In erster Linie war er ein hervorragender, konkurrenzloser und von Legenden umwobener Scout, der trotz zahlreicher Kriegszüge nicht gefangen werden konnte. Er wurde beschrieben als „ein kurzer, stämmiger Vollblut-Indianer, der drahtig und mutig, schnell wie der Blitz und so schlau wie ein Fuchs war“. Kid erhielt den zusätzlichen Titel „Apache“, nachdem er ein Abtrünniger wurde. Dieser Titel bot eine Möglichkeit, ihn als besonders berüchtigt und gefährlich zu bezeichnen."
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Haskay-bay-nay-ntayl (c. 1860 – in or after 1894), better known as the Apache Kid, was born in Aravaipa Canyon (25 miles (40 kilometers) south of San Carlos Agency) into one of the three local groups of the Aravaipa/Arivaipa Apache Band (in Apache:Tsee Zhinnee – ″Dark Rocks People″) of San Carlos Apache, one subgroup of the Western Apache people.As a member of what the U.S. government called the ""SI band"", Kid developed important skills and became a famous and respected scout and later a notorious renegade active in the borderlands of the U.S. states of Arizona and New Mexico in the late 19th and possibly the early 20th centuries."
"http://dbpedia.org/resource/Apache_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Hashkee Binaa Nteel (en apache: «hombre alto de destino misterioso» o también «hombre de ojos feroces»), más conocido como Apache Kid, fue un fugitivo del oeste estadounidense del siglo XIX a quien se le imputaron diversos delitos en los territorios de Arizona y Nuevo México. La mayoría de los hechos ocurridos a lo largo de su vida, sin embargo, son desconocidos."
