"subject","predicate","object"
"http://dbpedia.org/resource/Water_management","http://www.w3.org/2000/01/rdf-schema#label","Water management"
"http://dbpedia.org/resource/Water_management","http://dbpedia.org/ontology/wikiPageID",38093618
"http://dbpedia.org/resource/Water_management","http://dbpedia.org/ontology/wikiPageRevisionID",1091054369
"http://dbpedia.org/resource/Water_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_resources"
"http://dbpedia.org/resource/Water_management","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Water_resources"
"http://dbpedia.org/resource/Water_management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Water_management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Water_management","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Water_management?oldid=1091054369&ns=0"
"http://dbpedia.org/resource/Water_management","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Water_management","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Water_management"
