"subject","predicate","object"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Drink"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/2000/01/rdf-schema#label","Old Crow (Whiskey)"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/2000/01/rdf-schema#label","Old Crow"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/2000/01/rdf-schema#label","オールド・クロウ (ウイスキー)"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/2000/01/rdf-schema#label","Old Crow"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/2000/01/rdf-schema#comment","Old Crow és una marca de baix preu de bourbon whisky de Kentucky, juntament amb la qualitat lleugerament superior, de la marca Old Crow Reserve. És destil·lat per Beam Inc., que també produeix la marca i entre altres marques de bourbon whisky. La marca Old Crow té una venerable història com un dels primers bourbons de Kentucky,Old Crow és envellit en bótes durant tres anys, i als Estats Units és de 40 graus, mentre que Old Crow Reserve és envellit durant quatre anys i té 43 graus."
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/2000/01/rdf-schema#comment","「オールド・クロウ (Old Crow)」はケンタッキー州で生産されている低価格帯のストレートバーボン・ウイスキーである。より高品質の（それでも高額ではない）「オールド・クロウ・リザーブ (Old Crow Reserve)」も同時に展開されている。このウイスキーは「ジム・ビーム」やその他多数のバーボン・ウイスキーを製造しているビーム サントリーによって蒸留されている。現在のオールド・クロウの製品はジム・ビームと同じ麦芽汁と酵母を使用しているが、より短い期間で熟成され、風味も異なっている。オールド・クロウブランドはケンタッキー州最古のバーボンの一つという誇るべき歴史を持っている。オールド・クロウは樽の中で最低三年熟成され、プルーフは80度（アメリカ基準）、オールド・クロウ・リザーブは最低四年熟成で86度のプルーフである。"
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/2000/01/rdf-schema#comment","Old Crow ist eine Whiskeymarke für preisgünstigen Bourbon Whiskey des Beam-Suntory-Konzerns. In seinen Ursprüngen geht der Bourbon auf das Jahr 1835 und den Bourbon-Pionier James C. Crow zurück. Old Crow wird als drei Jahre gereifter Old Crow mit einem Alkoholgehalt von 40 % und als vier Jahre gereifter Old Crow Reserve mit einem Alkoholgehalt von 43 % verkauft. Einst einer der erfolgreichsten und bestangesehensten Bourbons der Welt, ist Old Crow heute eine Marke im untersten Preissegment des Beam-Suntory-Konzerns."
"http://dbpedia.org/resource/Old_Crow","http://www.w3.org/2000/01/rdf-schema#comment","Old Crow is a low-priced brand of Kentucky-made straight bourbon whiskey distilled by Beam Suntory, which also produces Jim Beam and several other brands of whiskey. The current Old Crow product uses the same mash bill and yeast as Jim Beam, but is aged for a shorter period of time. The Old Crow brand has a venerable history as one of Kentucky's earliest bourbons. Old Crow is aged in barrels for a minimum of three years, and in the United States is 80 proof while Old Crow Reserve is aged for a minimum of four years and is 86 proof."
"http://dbpedia.org/resource/Old_Crow","http://xmlns.com/foaf/0.1/name","Old Crow Bourbon whiskey"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/property/name","Old Crow Bourbon whiskey"
"http://dbpedia.org/resource/Old_Crow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Crow_advertisement.jpg"
"http://dbpedia.org/resource/Old_Crow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Crow.jpg"
"http://dbpedia.org/resource/Old_Crow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_establishments_in_Kentucky"
"http://dbpedia.org/resource/Old_Crow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beam_Suntory"
"http://dbpedia.org/resource/Old_Crow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bourbon_whiskey"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageID",907513
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageRevisionID",1120769247
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spenser_(character)"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Crow"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Died_a_Thousand_Times"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrels"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfort,_Kentucky"
"http://dbpedia.org/resource/Old_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_a_Road_Slowly"
