"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Mormonism","http://www.w3.org/2000/01/rdf-schema#label","19th-century Mormonism"
"http://dbpedia.org/resource/Category:19th-century_Mormonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Christianity"
"http://dbpedia.org/resource/Category:19th-century_Mormonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Category:19th-century_Mormonism","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Mormonism"
"http://dbpedia.org/resource/Category:19th-century_Mormonism","http://dbpedia.org/ontology/wikiPageID",43380024
"http://dbpedia.org/resource/Category:19th-century_Mormonism","http://dbpedia.org/ontology/wikiPageRevisionID",884966159
"http://dbpedia.org/resource/Category:19th-century_Mormonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:19th-century_Mormonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:19th-century_Mormonism","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:20th-century_Mormonism"
"http://dbpedia.org/resource/Category:19th-century_Mormonism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Mormonism?oldid=884966159&ns=14"
