"subject","predicate","object"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLauLauritzen,Jr."
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1942Films"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanish-languageFilms"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishCrimeFilms"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBodilIpsen"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrimeThrillerFilms"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishFilms"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2000/01/rdf-schema#label","Urspårad"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2000/01/rdf-schema#label","Afsporet"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2000/01/rdf-schema#label","Afsporet"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2000/01/rdf-schema#label","Princesse des faubourgs"
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2000/01/rdf-schema#comment","Urspårad (danska: Afsporet) är en dansk thrillerfilm från 1942 i regi av Bodil Ipsen och , med manus av Svend Rindom. Filmen är baserad på pjäs med samma namn från 1932."
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2000/01/rdf-schema#comment","Princesse des faubourgs (Afsporet) est un film noir danois réalisé par Bodil Ipsen et Lau Lauritzen Jr., sorti en 1942 et mettant en vedette Ebbe Rode et . Ce drame psychologique tourne autour de la relation érotique intense entre une riche femme mariée souffrant d'amnésie et un petit voleur en liberté enchevêtré avec le crime organisé. Afsporet marque le début de la réalisatrice Bodil Ipsen et est considéré comme le premier véritable film noir danois."
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2000/01/rdf-schema#comment","Afsporet (Inggris: Derailed) adalah sebuah film drama seru erotis Denmark tahun 1942 garapan dan . Menampilkan dan , film tersebut mengisahkan tentang hubungan erotis antara seorang wanita kaya yang telah menikah dan mengidap amnesia dan seorang pencuri yang terlibat dalam kejahatan terorganisir.Afsporet adalah debut penyutradaraan Ipsen."
"http://dbpedia.org/resource/Afsporet","http://www.w3.org/2000/01/rdf-schema#comment","Afsporet (English: Derailed) is a 1942 Danish erotic thriller drama film directed by Bodil Ipsen and Lau Lauritzen Jr. Starring Ebbe Rode and , the psychological drama revolves around the intense erotic relationship between a wealthy married woman suffering from amnesia and a paroled petty thief entangled with organized crime. Afsporet was Ipsen's directorial debut and is considered the first true Danish film noir."
"http://dbpedia.org/resource/Afsporet","http://xmlns.com/foaf/0.1/name","Afsporet"
"http://dbpedia.org/resource/Afsporet","http://dbpedia.org/property/name","Afsporet"
"http://dbpedia.org/resource/Afsporet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afsporet.jpg"
"http://dbpedia.org/resource/Afsporet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_black-and-white_films"
"http://dbpedia.org/resource/Afsporet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_directorial_debut_films"
"http://dbpedia.org/resource/Afsporet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_erotic_drama_films"
"http://dbpedia.org/resource/Afsporet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_crime_thriller_films"
"http://dbpedia.org/resource/Afsporet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lau_Lauritzen_Jr."
