"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessNationalChampionships"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessCompetitions"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1900"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","United States Open Chess Championship"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","U.S. Open Chess Championship"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","Открытый чемпионат США по шахматам"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","Відкритий чемпіонат США із шахів"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Aberto de Xadrez dos Estados Unidos"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة أمريكا المفتوحة للشطرنج"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","U.S. Open (scacchi)"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato abierto de ajedrez de Estados Unidos"
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Lo United States Open Chess Championship, noto comunemente come U.S. Open, è un campionato di scacchi open (aperto a tutti, anche agli stranieri) che si svolge annualmente negli Stati Uniti a partire dal 1900. Il campionato nazionale degli USA è invece il Campionato statunitense di scacchi (closed U.S. Championship), riservato ai giocatori statunitensi e al quale si accede solo tramite inviti."
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato abierto de ajedrez de EE. UU. es un campeonato nacional de ajedrez abierto que se ha celebrado en EE. UU. anualmente desde 1900."
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#comment","بطولة أمريكا المفتوحة للشطرنج هي بطولة وطنية أمريكية للعبة الشطرنج تُقام سنوياً منذ 1900. وتنظم البطولة برعاية إتحاد الولايات المتحدة للشطرنج منذ عام 1939. في النسخ الأولى من البطولة كان عدد المشاركين قليل وبالتالي كان النظام المستخدم هو دورة روبن ومع ازدياد أعداد اللاعبين صار النظام السويسري يُستخدم ابتداءً من 1947. كان عدد اللاعبين المشاركين في البطولة عام 1953 181 لاعب، وفي عام 1961 198 لاعب، ثم وصل العدد في عام 2006 إلى أكثر من 500 لاعب."
"http://dbpedia.org/resource/U.S._Open_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Открытый чемпионат США по шахматам (англ. The U.S. Open Championship) — традиционный шахматный турнир, проходящий в разных городах США."
