"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChiefExecutives"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgetownUniversityLawCenterAlumni"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenLawyers"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/2000/01/rdf-schema#label","Leslie Harris"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Harris may refer to: 
* Leslie Harris (lawyer), president and chief executive officer of the Center for Democracy and Technology 
* Leslie Harris (Welsh cricketer) (1915–1985), Welsh cricketer 
* Leslie Harris (Barbadian cricketer) (1920-2007), Barbadian cricketer 
* Leslie Harris (director) (born 1960), American film director, screenwriter and producer 
* Leslie Harris (motorcyclist) 
* Les Harris (businessman) (Leslie Harris, 1939–2009), Torquay businessman and motorcycle enthusiast 
* Leslie M. Harris, American historian and scholar"
"http://dbpedia.org/resource/Leslie_Harris","http://dbpedia.org/ontology/wikiPageID",42465817
"http://dbpedia.org/resource/Leslie_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",1090550984
"http://dbpedia.org/resource/Leslie_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Harris_(Welsh_cricketer)"
"http://dbpedia.org/resource/Leslie_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Harris_(lawyer)"
"http://dbpedia.org/resource/Leslie_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Harris_(disambiguation)"
"http://dbpedia.org/resource/Leslie_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Harris"
"http://dbpedia.org/resource/Leslie_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_M._Harris"
"http://dbpedia.org/resource/Leslie_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Harris_(motorcyclist)"
"http://dbpedia.org/resource/Leslie_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Harris_(businessman)"
"http://dbpedia.org/resource/Leslie_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Harris_(Barbadian_cricketer)"
"http://dbpedia.org/resource/Leslie_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Harris_(director)"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16460790"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qjhk"
"http://dbpedia.org/resource/Leslie_Harris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cysy"
