"subject","predicate","object"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHipHopGroups"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBandsWithFictionalStagePersonas"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBands"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitHipHopGroups"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/2000/01/rdf-schema#label","Soopa Villainz"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/2000/01/rdf-schema#label","Soopa Villainz"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/2000/01/rdf-schema#label","Soopa Villainz"
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/2000/01/rdf-schema#comment","Soopa Villainz – amerykańska supergrupa powstała w . Początkowo w skład grupy wchodzili członkowie Insane Clown Posse oraz . W 2002 roku wydali pierwszy singiel Soopa Villainz na płycie ICP - . Po 3 latach została ogłoszona pierwsza oficjalna płyta pod tytułem Furious wydana w . Do grupy doszedł w tym czasie Lavel. Koncepcja zespołu to stworzenie grupy super złoczyńców przybyłych na Ziemie w celu zniszczenia ludzkości, każdy z członków przybrał nowy pseudonim i cechował się innymi supermocami."
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/2000/01/rdf-schema#comment","Soopa Villainz is an American hip hop supergroup based in Detroit, Michigan. Formed in 2002, the group consists of Joseph Bruce (Mr. Diamond), Joseph Utsler (Mr. Club) and Esham (Mr. Spade). Lavel (Mr. Heart) was later added to the lineup, but left during the group's hiatus. Since 2018, the group has reverted to its original lineup. The songs of Soopa Villainz center thematically on nefarious actions conducted by comic book supervillains. The group went on hiatus in 2005. ICP announced at its 2016 GOTJ seminar that the group would be reuniting for 2017. During ICP's performance on July 21, 2018 a banner showing the groups logo was unfurled, teasing the return of the group."
"http://dbpedia.org/resource/Soopa_Villainz","http://www.w3.org/2000/01/rdf-schema#comment","Soopa Villainz é um grupo de hip hop americano com sede em Detroit, Michigan. Formado em 2002, o grupo é formado por Joseph Bruce (Mr. Diamond), Joseph Utsler (Mr. Club) e Esham (Mr. Spade). (Mr. Heart) entrou posteriormente à formação, mas saiu durante a pausa do grupo em 2005. Desde 2018, o grupo voltou à sua formação original. As canções de Soopa Villainz tem como tema ações perversas conduzidas por super vilões de quadrinhos. O grupo pausou as atividades em 2005. Na performance do duo Insane Clown Posse, no festival Gathering of the Juggalos de 2016 foi anunciado que o grupo Soopa Villainz se reuniria em 2017. Durante a apresentação do Insane Clown Posse em 21 de julho de 2018, um banner com o logotipo do grupo foi revelado, provocando o retorno do grupo."
"http://dbpedia.org/resource/Soopa_Villainz","http://xmlns.com/foaf/0.1/name","Soopa Villainz"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/property/name","Soopa Villainz"
"http://dbpedia.org/resource/Soopa_Villainz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soopa_Villainz.jpg"
"http://dbpedia.org/resource/Soopa_Villainz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bands_with_fictional_stage_personas"
"http://dbpedia.org/resource/Soopa_Villainz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/Soopa_Villainz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_supergroups"
"http://dbpedia.org/resource/Soopa_Villainz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/Soopa_Villainz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_hip_hop_groups"
"http://dbpedia.org/resource/Soopa_Villainz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_collectives"
"http://dbpedia.org/resource/Soopa_Villainz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Michigan"
"http://dbpedia.org/resource/Soopa_Villainz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychopathic_Records_artists"
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageID",2788497
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageRevisionID",1083835215
"http://dbpedia.org/resource/Soopa_Villainz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
